year,month,day,hour,minute,CO2_ppm,delta_CO2_ppm
2016,4,2,14,50,423.68,0.47
2016,4,2,15,30,422.42,1.41
2016,4,2,15,50,420.21,-1.71
2016,4,2,16,10,420.14,-2.5
2016,4,2,16,30,420.07,-1.18
2016,4,2,17,10,426.1,1.65
2016,4,2,17,30,425.75,1.5
2016,4,2,17,50,423.67,1.46
2016,4,2,18,10,424.14,-2.46
2016,4,2,18,50,423.55,-3.74
2016,4,2,19,10,422.6,-2.33
2016,4,2,19,30,423.48,0.49
2016,4,2,19,50,420.87,-0.91
2016,4,2,20,30,420.59,0.49
2016,4,2,20,50,427.87,4.26
2016,4,2,21,10,422.94,-5.61
2016,4,2,21,30,426.28,-0.66
2016,4,2,22,10,428.5,-0.27
2016,4,2,22,30,430.35,2.26
2016,4,2,22,50,429.67,2.57
2016,4,2,23,10,426.92,-0.64
2016,4,2,23,50,425.91,-2.7
2016,4,3,0,10,430.51,5.66
2016,4,3,0,30,425.13,-6.93
2016,4,3,0,50,422.23,-2.68
2016,4,3,1,30,420.17,-3.05
2016,4,3,1,50,421.17,-2.51
2016,4,3,2,10,418.93,-2.21
2016,4,3,2,30,421.05,-0.25
2016,4,3,3,10,424.69,0.92
2016,4,3,3,30,424.8,-0.96
2016,4,3,3,50,425.68,-0.15
2016,4,3,4,10,425.08,-0.18
2016,4,3,4,50,424.25,1.06
2016,4,3,5,10,425.79,1.01
2016,4,3,5,30,427.85,0.66
2016,4,3,5,50,426.89,-1.05
2016,4,3,6,30,425.74,-0.99
2016,4,3,6,50,425.52,0.66
2016,4,3,7,10,426.95,0.4
2016,4,3,7,30,431,2.55
2016,4,3,8,10,432.33,0.14
2016,4,3,8,30,437.39,-10.25
2016,4,3,8,50,444.46,2.59
2016,4,3,9,10,441.8,0.25
2016,4,3,9,50,445.2,4.06
2016,4,3,10,10,448.8,0.15
2016,4,3,10,30,453.43,2.92
2016,4,3,10,50,461.21,2.26
2016,4,3,11,30,470.67,-0.01
2016,4,3,11,50,473.93,0.49
2016,4,3,12,10,464.6,-3.31
2016,4,3,12,30,456.65,-4.21
2016,4,3,13,10,448.04,-0.46
2016,4,3,13,30,442.85,-5.3
2016,4,3,13,50,442.12,-2.28
2016,4,3,14,10,437.72,-3.61
2016,4,3,14,50,431.31,-0.27
2016,4,3,15,10,432.37,-0.85
2016,4,3,15,30,426.34,-5.1
2016,4,3,15,50,421.97,-2.65
2016,4,3,16,30,419.69,0.44
2016,4,3,16,50,421.19,1.94
2016,4,3,17,10,420.88,-2.36
2016,4,3,17,30,421.4,0.75
2016,4,3,18,10,422.89,0.84
2016,4,3,18,30,422.14,-1.84
2016,4,3,18,50,422.61,-0.2
2016,4,3,19,10,422.39,-0.78
2016,4,3,19,50,428.63,-0.67
2016,4,3,20,10,425.06,-2.87
2016,4,3,20,30,420.12,-4.08
2016,4,3,20,50,420.47,-1.2
2016,4,3,21,30,419.23,0.11
2016,4,3,21,50,422.78,2.83
2016,4,3,22,10,426.84,1.73
2016,4,3,22,30,426.6,-2.58
2016,4,3,23,10,427.31,1.77
2016,4,3,23,30,428.19,-0.58
2016,4,3,23,50,430.02,-2.81
2016,4,4,0,10,422.47,-2.5
2016,4,4,0,50,420.49,-3.72
2016,4,4,1,10,415.44,-4.43
2016,4,4,1,30,414.82,0.2
2016,4,4,1,50,414.7,0.78
2016,4,4,2,30,414.76,-2.52
2016,4,4,2,50,416.34,-0.02
2016,4,4,3,10,419.32,-1.18
2016,4,4,3,30,418.93,0.21
2016,4,4,4,10,422.87,0.5
2016,4,4,4,30,425.22,-0.23
2016,4,4,4,50,418.52,-3.72
2016,4,4,5,10,422.78,4.47
2016,4,4,5,50,439.51,3.27
2016,4,4,6,10,431.27,-5.39
2016,4,4,6,30,434.97,6.48
2016,4,4,6,50,437.37,2.08
2016,4,4,7,30,434.16,-4.44
2016,4,4,7,50,437.43,4.58
2016,4,4,8,10,425.01,-4.85
2016,4,4,8,30,436.42,-2.9
2016,4,4,9,10,413.01,-1.61
2016,4,4,9,30,413.05,0.31
2016,4,4,9,50,412.83,-0.88
2016,4,4,10,10,413.18,0.27
2016,4,4,10,50,451.83,6.65
2016,4,4,11,10,447.26,-4.22
2016,4,4,11,30,445.06,-1.86
2016,4,4,11,50,435.79,-4.56
2016,4,4,12,30,433.9,-0.07
2016,4,4,12,50,435.58,1.46
2016,4,4,13,10,432.17,-1.64
2016,4,4,13,30,430.84,1.71
2016,4,4,14,10,412.47,-0.34
2016,4,4,14,30,413.48,0.86
2016,4,4,14,50,412.93,-0.07
2016,4,4,15,10,413.83,0.85
2016,4,4,15,50,414.04,-1.8
2016,4,4,16,10,415.12,-0.88
2016,4,4,16,30,417.25,0.11
2016,4,4,16,50,418.57,0.89
2016,4,4,17,30,463.25,9.98
2016,4,4,17,50,436.25,-8.75
2016,4,4,18,10,424.1,-2.15
2016,4,4,18,30,424.31,1.17
2016,4,4,19,10,419.34,-0.08
2016,4,4,19,30,417.5,-0.69
2016,4,4,19,50,418.58,-0.91
2016,4,4,20,10,419.41,-0.08
2016,4,4,20,50,417.41,0.04
2016,4,4,21,10,418.83,0.14
2016,4,4,21,30,417.15,-5.34
2016,4,4,21,50,420.52,2.13
2016,4,4,22,30,420.02,-0.83
2016,4,4,22,50,420.84,-0.87
2016,4,4,23,10,420.05,0.69
2016,4,4,23,30,422.11,1.73
2016,4,5,0,10,420.3,-2.66
2016,4,5,0,30,421.26,-0.63
2016,4,5,0,50,421.46,-0.48
2016,4,5,1,10,419.83,-0.94
2016,4,5,1,50,420.72,0.73
2016,4,5,2,10,419.78,-1.27
2016,4,5,2,30,420.99,0.57
2016,4,5,2,50,420.58,-0.37
2016,4,5,3,30,419.37,-1
2016,4,5,3,50,419.34,-0.6
2016,4,5,4,10,418.16,-1.25
2016,4,5,4,30,418.17,0.32
2016,4,5,5,10,418.23,0.38
2016,4,5,5,30,419,-1.11
2016,4,5,5,50,418.42,-2.94
2016,4,5,6,10,420.17,-0.14
2016,4,5,6,50,419.87,-1.37
2016,4,5,7,10,421.84,-0.83
2016,4,5,7,30,424.42,0.17
2016,4,5,7,50,425.74,-0.88
2016,4,5,8,30,423.29,-3.44
2016,4,5,8,50,425.25,1.64
2016,4,5,9,10,419.29,-6.17
2016,4,5,9,30,424.29,-0.69
2016,4,5,10,10,419.52,0.18
2016,4,5,10,30,418.97,0.01
2016,4,5,10,50,420.69,-0.12
2016,4,5,11,10,417.59,-0.95
2016,4,5,11,50,421.02,-1.22
2016,4,5,12,10,425.36,-0.52
2016,4,5,12,30,427.96,1.94
2016,4,5,12,50,424.47,-2.23
2016,4,5,13,30,427.04,1.56
2016,4,5,13,50,424.4,-5.65
2016,4,5,14,10,428.37,3.69
2016,4,5,14,30,430.27,0.09
2016,4,5,15,10,436.47,6.13
2016,4,5,15,30,446.85,4.08
2016,4,5,15,50,444.53,-5.56
2016,4,5,16,10,437.45,-1.82
2016,4,5,16,50,439.56,0.95
2016,4,5,17,10,437.82,-2.75
2016,4,5,17,30,434.46,1.6
2016,4,5,17,50,433.2,0.7
2016,4,5,18,30,444.64,2.27
2016,4,5,18,50,442.54,-3.16
2016,4,5,19,10,445.21,-0.08
2016,4,5,19,30,447.22,0
2016,4,5,20,10,450.61,-2.33
2016,4,5,20,30,452.15,0.15
2016,4,5,20,50,456.16,-2.65
2016,4,5,21,10,457.32,-2.04
2016,4,5,21,50,453.52,-10.18
2016,4,5,22,10,457.85,-2.03
2016,4,5,22,30,469.01,6
2016,4,5,22,50,464.46,-6.18
2016,4,5,23,30,447.51,0.91
2016,4,5,23,50,453.93,-0.27
2016,4,6,0,10,446.72,-6
2016,4,6,0,30,446.4,0.6
2016,4,6,1,10,444.84,-0.42
2016,4,6,1,30,443.44,-8.52
2016,4,6,1,50,453.33,4.17
2016,4,6,2,10,452.32,-1.54
2016,4,6,2,50,449.96,1.27
2016,4,6,3,10,452.97,-1.82
2016,4,6,3,30,455.02,0.26
2016,4,6,3,50,452.55,-2.64
2016,4,6,4,30,455.9,-2.11
2016,4,6,4,50,462.12,0.08
2016,4,6,5,10,468.96,3.65
2016,4,6,5,30,467.6,-9.61
2016,4,6,6,10,473.87,-3.75
2016,4,6,6,30,483.12,-5.25
2016,4,6,6,50,491.57,-3.66
2016,4,6,7,10,463.92,-24.64
2016,4,6,7,50,450.92,-9.28
2016,4,6,8,10,449.62,-15.11
2016,4,6,8,30,444.73,-3.76
2016,4,6,8,50,436.49,-6.52
2016,4,6,9,30,427.56,-4.13
2016,4,6,9,50,423.29,-1.18
2016,4,6,10,10,424.74,1.29
2016,4,6,10,30,424.23,-1.25
2016,4,6,11,10,423.07,-0.17
2016,4,6,11,30,422.56,-0.64
2016,4,6,11,50,423.63,0.36
2016,4,6,12,10,472.4,48.68
2016,4,6,12,50,460.32,-13.5
2016,4,6,13,10,448.27,-14.88
2016,4,6,13,30,439.5,-1.78
2016,4,6,13,50,435.9,-3.07
2016,4,6,14,30,444.32,2.27
2016,4,6,14,50,444.3,3.16
2016,4,6,15,10,444.57,2.38
2016,4,6,15,30,442.95,-2.66
2016,4,6,16,10,423.5,-4.73
2016,4,6,16,30,419.2,-1.77
2016,4,6,16,50,420.84,1.33
2016,4,6,17,10,430.8,8.09
2016,4,6,17,50,430.69,-1.45
2016,4,6,18,10,439.16,3.96
2016,4,6,18,30,443.02,0.93
2016,4,6,18,50,444.15,0.81
2016,4,6,19,30,440.31,-4.19
2016,4,6,19,50,436.61,-1.46
2016,4,6,20,10,435.65,-1.16
2016,4,6,20,30,434.85,0.6
2016,4,6,21,10,441.84,4.11
2016,4,6,21,30,439.92,-2.75
2016,4,6,21,50,443.85,-2.44
2016,4,6,22,10,448.79,4.57
2016,4,6,22,50,448.71,-1.04
2016,4,6,23,10,446.38,-3.2
2016,4,6,23,30,447.45,-2.54
2016,4,6,23,50,448.29,-2
2016,4,7,0,30,454.98,1.31
2016,4,7,0,50,452.34,-3.17
2016,4,7,1,10,449.9,-5.61
2016,4,7,1,30,448.09,-5.61
2016,4,7,2,10,447.63,3.06
2016,4,7,2,30,444.47,-6.02
2016,4,7,2,50,442.21,-0.11
2016,4,7,3,10,442.87,-2.78
2016,4,7,3,50,434.04,-7.23
2016,4,7,4,10,443.27,4.94
2016,4,7,4,30,450.5,-2.73
2016,4,7,4,50,449.58,2.44
2016,4,7,5,30,461.53,-1.35
2016,4,7,5,50,460.55,1.3
2016,4,7,6,10,462.03,0.32
2016,4,7,6,30,463.55,0.59
2016,4,7,7,10,471.5,-2.46
2016,4,7,7,30,476.96,0.4
2016,4,7,7,50,475.13,-3.4
2016,4,7,8,10,475.6,-1.19
2016,4,7,8,50,473.45,-4.13
2016,4,7,9,10,476.64,-0.51
2016,4,7,9,30,473.29,-6.94
2016,4,7,9,50,467.98,1.6
2016,4,7,13,9,453.64,-3
2016,4,7,13,29,446.79,-6.36
2016,4,7,13,49,444.92,1.15
2016,4,7,14,9,443.47,0.39
2016,4,7,14,49,439.11,-6.7
2016,4,7,15,9,445.02,1.98
2016,4,7,15,29,438.38,-4.28
2016,4,7,15,49,444.59,1.98
2016,4,7,16,29,438.72,-9.6
2016,4,7,16,49,433.32,-5.59
2016,4,7,17,9,437.02,3.12
2016,4,7,17,29,433.19,-3.63
2016,4,7,18,9,431.46,-0.65
2016,4,7,18,29,425.45,-9.9
2016,4,7,18,49,414.34,-4.83
2016,4,7,19,9,413.71,-0.44
2016,4,7,19,49,414.26,-0.89
2016,4,7,20,9,439.53,-5.88
2016,4,7,20,29,439.6,-3.68
2016,4,7,20,49,444.05,1.08
2016,4,7,21,29,455.46,2.35
2016,4,7,21,49,465.25,3.61
2016,4,7,22,9,451.93,-7.76
2016,4,7,22,29,470.43,10.07
2016,4,7,23,9,458.3,-4.58
2016,4,7,23,29,453.52,-1.98
2016,4,7,23,49,454.28,2.79
2016,4,8,0,9,461.12,1.89
2016,4,8,0,49,469.28,1.25
2016,4,8,1,9,457.37,-15.32
2016,4,8,1,29,465.47,0.65
2016,4,8,1,49,458.54,-6.83
2016,4,8,2,29,442.3,-5.14
2016,4,8,2,49,437.41,-3.08
2016,4,8,3,9,437.86,-1.74
2016,4,8,3,29,442.28,0.78
2016,4,8,4,9,440.49,-2.18
2016,4,8,4,29,437.21,-2.27
2016,4,8,4,49,431.66,-5.38
2016,4,8,5,9,431.72,-2.33
2016,4,8,5,49,434.97,-2.12
2016,4,8,6,9,432.57,-2.55
2016,4,8,6,29,426.81,-3.11
2016,4,8,6,49,420.83,-2.8
2016,4,8,7,29,420.1,1.25
2016,4,8,7,49,425.51,3.72
2016,4,8,8,9,435.64,-6.28
2016,4,8,8,29,428.66,-3.44
2016,4,8,9,9,422.63,-3.07
2016,4,8,9,29,428,4.11
2016,4,8,9,49,424.9,1.21
2016,4,8,10,9,425.78,1.09
2016,4,8,10,49,422.52,-0.18
2016,4,8,11,9,421.47,-0.67
2016,4,8,11,29,421.8,-0.38
2016,4,8,11,49,421.36,0.25
2016,4,8,12,29,419.84,0.07
2016,4,8,12,49,418.86,0.49
2016,4,8,13,9,418.81,0.5
2016,4,8,13,29,418.89,-0.21
2016,4,8,14,9,432.33,-2.32
2016,4,8,14,29,430.09,-4.57
2016,4,8,14,49,433.2,0.02
2016,4,8,15,9,441.66,-2.98
2016,4,8,15,49,438.14,2.69
2016,4,8,16,9,432.58,-2.51
2016,4,8,16,29,423.31,-10.86
2016,4,8,16,49,423.1,0.51
2016,4,8,17,29,426.97,0.72
2016,4,8,17,49,426.12,1.61
2016,4,8,18,9,427.22,1.01
2016,4,8,18,29,426.92,-3.15
2016,4,8,19,9,422.57,-0.56
2016,4,8,19,29,423.48,0.27
2016,4,8,19,49,426.12,1.22
2016,4,8,20,9,425.81,-1.83
2016,4,8,20,49,423.51,0.29
2016,4,8,21,9,421.76,-1.03
2016,4,8,21,29,421.87,-0.99
2016,4,8,21,49,426,0.1
2016,4,8,22,29,437.6,0.43
2016,4,8,22,49,437.12,0.87
2016,4,8,23,9,435.71,1.19
2016,4,8,23,29,440.52,1.27
2016,4,9,0,9,449.6,12.59
2016,4,9,0,29,453.47,-0.97
2016,4,9,0,49,452.66,-4.13
2016,4,9,1,9,445.66,-5.74
2016,4,9,1,49,445.27,0.06
2016,4,9,2,9,440.9,-2.28
2016,4,9,2,29,443.07,2.36
2016,4,9,2,49,441.42,-4.58
2016,4,9,3,29,438.98,2.59
2016,4,9,3,49,441.35,0.03
2016,4,9,4,9,439.7,-2.92
2016,4,9,4,29,438.09,-2.21
2016,4,9,5,9,438.22,-2.05
2016,4,9,5,29,438.24,-1.49
2016,4,9,5,49,446.97,3.76
2016,4,9,6,9,437.76,-3.77
2016,4,9,6,49,450.25,0.34
2016,4,9,7,9,453.93,1.75
2016,4,9,7,29,446.57,-5.8
2016,4,9,7,49,456.26,5.21
2016,4,9,8,29,444.9,-4.06
2016,4,9,8,49,450.65,0.2
2016,4,9,9,9,451.13,-2.8
2016,4,9,9,29,443.2,-4.97
2016,4,9,10,9,430.73,-2.54
2016,4,9,10,29,423.95,-2.6
2016,4,9,10,49,425.17,-0.11
2016,4,9,11,9,421.63,-0.25
2016,4,9,11,49,415.38,-3.84
2016,4,9,12,9,415.98,0.65
2016,4,9,12,29,414.62,-0.73
2016,4,9,12,49,417.39,0.08
2016,4,9,13,29,416.53,1.28
2016,4,9,13,49,417.35,0.29
2016,4,9,14,9,421.08,3.08
2016,4,9,14,29,418.7,-2.93
2016,4,9,15,9,417.81,0.14
2016,4,9,15,29,422.72,2.56
2016,4,9,15,49,417.24,-1.65
2016,4,9,16,9,418.45,1.88
2016,4,9,16,49,420.51,-1.63
2016,4,9,17,9,422.41,-0.59
2016,4,9,17,29,421.27,-2.18
2016,4,9,17,49,419.66,-1.52
2016,4,9,18,29,427.99,5.93
2016,4,9,18,49,429.38,0.82
2016,4,9,19,9,431.82,0.41
2016,4,9,19,29,436.56,1.35
2016,4,9,20,9,436.18,-1.93
2016,4,9,20,29,430.88,-5.98
2016,4,9,20,49,430.17,-3.73
2016,4,9,21,9,426.18,-3.68
2016,4,9,21,49,423.91,-0.2
2016,4,9,22,9,424.09,-0.96
2016,4,9,22,29,425.53,-0.15
2016,4,9,22,49,427.56,1.06
2016,4,9,23,29,431.59,-0.27
2016,4,9,23,49,433.64,-0.22
2016,4,10,0,9,439.56,2.37
2016,4,10,0,29,441.42,0.84
2016,4,10,1,9,450.84,1.43
2016,4,10,1,29,451.06,-1.42
2016,4,10,1,49,446.09,-5.17
2016,4,10,2,9,439.04,-9.47
2016,4,10,2,49,441.7,0.25
2016,4,10,3,9,441.99,-0.71
2016,4,10,3,29,442.26,0.4
2016,4,10,3,49,443.47,-2.31
2016,4,10,4,29,446.71,-3.77
2016,4,10,4,49,446.35,-8.04
2016,4,10,5,9,440.26,-18.38
2016,4,10,5,29,450.73,-0.54
2016,4,10,6,9,458.61,3.35
2016,4,10,6,29,445.85,-18.14
2016,4,10,6,49,448.2,-13.3
2016,4,10,7,9,463.29,-5.88
2016,4,10,7,49,459.91,-14.29
2016,4,10,8,9,448.49,-11.81
2016,4,10,8,29,444.47,-3.77
2016,4,10,8,49,440.98,-4.42
2016,4,10,9,29,442.78,-2.12
2016,4,10,9,49,451.53,-0.26
2016,4,10,10,9,459.98,-0.04
2016,4,10,10,29,462.19,1.56
2016,4,10,11,9,463.17,-11.73
2016,4,10,11,29,449.78,-2.26
2016,4,10,11,49,445.33,-10.88
2016,4,10,12,9,432.2,-2.58
2016,4,10,12,49,435.14,-0.62
2016,4,10,13,9,435.93,-0.62
2016,4,10,13,29,438.08,1.13
2016,4,10,13,49,441.49,-1.4
2016,4,10,14,29,434.69,-2.31
2016,4,10,14,49,430.94,-5.22
2016,4,10,15,9,432.19,-1.3
2016,4,10,15,29,433.3,-0.52
2016,4,10,16,9,425.34,-2.08
2016,4,10,16,29,424.55,0.34
2016,4,10,16,49,423.33,-0.61
2016,4,10,17,9,424.32,-0.69
2016,4,10,17,49,423.39,-1.1
2016,4,10,18,9,421.8,-2.25
2016,4,10,18,29,424.9,1.59
2016,4,10,18,49,429.66,0.39
2016,4,10,19,29,431.76,0.83
2016,4,10,19,49,435.39,-0.39
2016,4,10,20,9,436.6,-1.97
2016,4,10,20,29,440.18,0.85
2016,4,10,21,9,469.27,2.99
2016,4,10,21,29,439.8,-9.7
2016,4,10,21,49,432.16,-2.31
2016,4,10,22,9,432.04,0.74
2016,4,10,22,49,432.53,2.74
2016,4,10,23,9,434.33,-0.45
2016,4,10,23,29,436.14,0.88
2016,4,10,23,49,432.78,-3.32
2016,4,11,0,29,427.7,-4.01
2016,4,11,0,49,423.35,-2.04
2016,4,11,1,9,424.73,-1.05
2016,4,11,1,29,421.36,-2.17
2016,4,11,2,9,422.65,0.63
2016,4,11,2,29,420.88,-1.22
2016,4,11,2,49,420.31,-0.28
2016,4,11,3,9,420.27,-0.51
2016,4,11,3,49,419.61,-0.72
2016,4,11,4,9,420.11,0.58
2016,4,11,4,29,420.38,0.39
2016,4,11,4,49,421.07,0.64
2016,4,11,5,29,424.43,1.39
2016,4,11,5,49,423.93,-0.69
2016,4,11,6,9,426.31,0.95
2016,4,11,6,29,428.44,1.63
2016,4,11,7,9,427.07,-0.25
2016,4,11,7,29,428.23,-0.52
2016,4,11,7,49,430.75,0.4
2016,4,11,8,9,430.23,0.08
2016,4,11,8,49,434.03,-0.23
2016,4,11,9,9,430.57,-5.15
2016,4,11,9,29,424.23,-2.79
2016,4,11,9,49,424.95,2.21
2016,4,11,10,29,414.74,0.87
2016,4,11,10,49,413.67,-0.01
2016,4,11,11,9,413.48,0.48
2016,4,11,11,29,412.95,-0.5
2016,4,11,12,9,413.05,0.13
2016,4,11,12,29,412.77,-0.67
2016,4,11,12,49,412.24,-0.07
2016,4,11,13,9,411.83,-0.17
2016,4,11,13,49,411.79,-0.55
2016,4,11,14,9,412.14,-0.13
2016,4,11,14,29,412.32,-0.58
2016,4,11,14,49,412.42,-0.37
2016,4,11,15,29,413.2,0.09
2016,4,11,15,49,413.4,0.17
2016,4,11,16,9,413.27,0.24
2016,4,11,16,29,412.78,-0.38
2016,4,11,17,9,414.02,0.56
2016,4,11,17,29,414.3,-0.59
2016,4,11,17,49,414.68,-0.26
2016,4,11,18,9,414.45,-0.68
2016,4,11,18,49,416.54,-1.02
2016,4,11,19,9,416.52,0.16
2016,4,11,19,29,415.87,-1.55
2016,4,11,19,49,416.27,-0.31
2016,4,11,20,29,417.4,0.15
2016,4,11,20,49,416.48,-0.3
2016,4,11,21,9,415.67,-1.54
2016,4,11,21,29,415.64,-2.05
2016,4,11,22,9,416.48,0.27
2016,4,11,22,29,417.55,1.28
2016,4,11,22,49,418.3,-0.78
2016,4,11,23,9,418.43,-0.36
2016,4,11,23,49,417.69,-1.5
2016,4,12,0,9,418.24,-0.07
2016,4,12,0,29,417.9,-0.95
2016,4,12,0,49,416.75,-1.34
2016,4,12,1,29,417.24,-0.57
2016,4,12,1,49,417.01,-0.2
2016,4,12,2,9,417.63,0.02
2016,4,12,2,29,417.02,-0.62
2016,4,12,3,9,417.49,-0.27
2016,4,12,3,29,417.73,0.29
2016,4,12,3,49,418.87,1.11
2016,4,12,4,9,416.71,-1.12
2016,4,12,4,49,417.95,0.61
2016,4,12,5,9,418.66,-0.24
2016,4,12,5,29,417.69,-0.27
2016,4,12,5,49,418.77,0.01
2016,4,12,6,29,420.53,-1.02
2016,4,12,6,49,421.96,0.47
2016,4,12,7,9,421.05,-0.34
2016,4,12,7,29,424.03,1.97
2016,4,12,8,9,423.49,0.21
2016,4,12,8,29,421.69,1.03
2016,4,12,8,49,423.26,1.7
2016,4,12,9,9,426.4,-0.64
2016,4,12,9,49,422.74,-2.75
2016,4,12,10,9,422.86,-0.02
2016,4,12,10,29,424.52,-0.87
2016,4,12,10,49,422.87,-2.06
2016,4,12,11,29,422.62,0.8
2016,4,12,11,49,428.15,0.95
2016,4,12,12,9,427.67,3.97
2016,4,12,12,29,424.54,-1.84
2016,4,12,13,9,423.18,-2.54
2016,4,12,13,29,431.71,5.09
2016,4,12,13,49,431.89,0.86
2016,4,12,14,9,430.87,0.3
2016,4,12,14,49,431.29,-2.39
2016,4,12,15,9,429.61,-1.33
2016,4,12,15,29,426.61,-3.46
2016,4,12,15,49,422.04,-2.4
2016,4,12,16,29,421.59,-0.36
2016,4,12,16,49,420.35,0.04
2016,4,12,17,9,416.98,-0.87
2016,4,12,17,29,416.74,0
2016,4,12,18,9,424.95,2.26
2016,4,12,18,29,422.62,-0.28
2016,4,12,18,49,421.78,-0.03
2016,4,12,19,9,422.28,0.02
2016,4,12,19,49,422.91,-0.92
2016,4,12,20,9,425.17,0.34
2016,4,12,20,29,425.44,1
2016,4,12,20,49,425.27,0.29
2016,4,12,21,29,424.31,-1.03
2016,4,12,21,49,422.25,-2.44
2016,4,12,22,9,425.41,1.57
2016,4,12,22,29,425.52,0.45
2016,4,12,23,9,425.78,-0.03
2016,4,12,23,29,423.77,-1.74
2016,4,12,23,49,423.23,-2.34
2016,4,13,0,9,425.03,1.22
2016,4,13,0,49,422.5,-2.39
2016,4,13,1,9,425.32,1.57
2016,4,13,1,29,422,-0.4
2016,4,13,1,49,423.82,0.97
2016,4,13,2,29,435.83,-1.94
2016,4,13,2,49,437.02,-1.2
2016,4,13,3,9,434.57,-2
2016,4,13,3,29,436.32,-0.12
2016,4,13,4,9,436.72,0.47
2016,4,13,4,29,437.05,-0.61
2016,4,13,4,49,432.27,-4.53
2016,4,13,5,9,432.69,-0.27
2016,4,13,5,49,434.93,1.47
2016,4,13,6,9,435.72,1.76
2016,4,13,6,29,437.39,2.91
2016,4,13,6,49,441.72,5.55
2016,4,13,7,29,451.17,0.26
2016,4,13,7,49,457.98,1.96
2016,4,13,8,9,456.46,0.54
2016,4,13,8,29,464.7,6.07
2016,4,13,9,9,470.59,-1.77
2016,4,13,9,29,475.31,5.18
2016,4,13,9,49,481.88,2.14
2016,4,13,10,9,484.97,1.72
2016,4,13,10,49,470.58,-10.42
2016,4,13,11,9,466.47,6.12
