No.,code,site_name,latitude,longitude,elevation,Institute(s),ObsPack file/source
146,LMP,Lampedusa,35.5181,12.6322,45,NOAA,lmp_surface-flask_1_representative
147,ABP,"Arembepe, Bahia",-12.77,-38.17,1,NOAA,abp_surface-flask_1_representative
148,MVY,"Marthas Vineyard, Massachusetts",41.325,-70.5667,0,NOAA,mvy_surface-insitu_1_allvalid
149,BAO,"Boulder Atmospheric Observatory, Colorado",40.05,-105.004,1584,NOAA,bao_tower-insitu_1_allvalid-300magl
150,WBI,"West Branch, Iowa",41.7248,-91.3529,241.7,NOAA,wbi_surface-pfp_1_allvalid-379magl
151,WBI,"West Branch, Iowa",41.7248,-91.3529,241.7,NOAA,wbi_tower-insitu_1_allvalid-379magl
152,WKT,"Moody, Texas",31.3149,-97.3269,251,NOAA,wkt_surface-pfp_1_allvalid-457magl
153,BAO,"Boulder Atmospheric Observatory, Colorado",40.05,-105.004,1584,NOAA,bao_surface-pfp_1_allvalid-300magl
154,LLB,"Lac La Biche, Alberta",54.9538,-112.4666,540,NOAA,llb_surface-flask_1_representative
155,HSU,Humboldt State University,41.0588,-124.75,0,NOAA,hsu_surface-flask_1_representative
156,AMT,"Argyle, Maine",45.0345,-68.6821,53,NOAA,amt_surface-pfp_1_allvalid-107magl
157,MEX,High Altitude Global Climate Observation Center,18.9841,-97.311,4464,NOAA,mex_surface-flask_1_representative
158,CIB,Centro de Investigacion de la Baja Atmosfera (CIBA),41.81,-4.93,845,NOAA,cib_surface-flask_1_representative
159,SDZ,Shangdianzi,40.65,117.117,293,NOAA,sdz_surface-flask_1_representative
160,DSI,Dongsha Island,20.6992,116.7297,3,NOAA,dsi_surface-flask_1_representative
161,MWO,Mt. Wilson Observatory,34.2246,-118.0586,1728,NOAA,mwo_surface-pfp_1_allvalid-46magl
162,NAT,Farol De Mae Luiza Lighthouse,-5.7952,-35.1853,50,NOAA,nat_surface-flask_1_representative
163,TIK,Hydrometeorological Observatory of Tiksi,71.5965,128.8887,19,NOAA,tik_surface-flask_1_representative
164,MBO,Mt. Bachelor Observatory,43.9775,-121.6861,2731,NOAA,mbo_surface-pfp_1_allvalid-11magl
165,CRV,Carbon in Arctic Reservoirs Vulnerability Experiment (CARVE),64.9863,-147.598,611.43,NOAA,crv_surface-pfp_1_allvalid-32magl
166,CRV,Carbon in Arctic Reservoirs Vulnerability Experiment (CARVE),64.9863,-147.598,611.43,NOAA,crv_tower-insitu_1_allvalid-32magl
167,MBO,Mt. Bachelor Observatory,43.9775,-121.6861,2731,NOAA,mbo_surface-insitu_1_allvalid-11magl
168,CPT,Cape Point,-34.3523,18.4891,230,NOAA,cpt_surface-flask_1_representative
169,LEW,"Lewisburg, Pennsylvania",40.9447,-76.8789,161,NOAA,lew_surface-pfp_1_allvalid-95magl
170,AMY,Anmyeon-do,36.5389,126.3295,47,NOAA,amy_surface-flask_1_representative
171,TAC,Tacolneston,52.5177,1.1386,56,NOAA,tac_surface-flask_1_representative
172,MRC,Marcellus Pennsylvania,41.4662,-76.4188,592,NOAA,mrc_surface-pfp_1_allvalid-61magl
173,MSH,"Mashpee, Massachusetts",41.6568,-70.4973,32.3,NOAA,msh_surface-pfp_1_allvalid-46magl
174,WKT,"Moody, Texas",31.3149,-97.3269,251,NOAA,wkt_tower-insitu_1_allvalid-122magl
175,WKT,"Moody, Texas",31.3149,-97.3269,251,NOAA,wkt_surface-pfp_1_allvalid-122magl
176,WGC,"Walnut Grove, California",38.265,-121.4911,0,"NOAA,LBNL",wgc_tower-insitu_1_allvalid-483magl
177,STR,"Sutro Tower, San Francisco, California",37.7553,-122.4517,254,"NOAA,LBNL",str_surface-pfp_1_allvalid-232magl
178,WGC,"Walnut Grove, California",38.265,-121.4911,0,"NOAA,LBNL",wgc_surface-pfp_1_allvalid-483magl
179,WGC,"Walnut Grove, California",38.265,-121.4911,0,"NOAA,LBNL",wgc_surface-pfp_1_allvalid-91magl
180,SCT,"Beech Island, South Carolina",33.4057,-81.8334,115.2,"NOAA,SRNL",sct_surface-pfp_1_allvalid-305magl
181,SCT,"Beech Island, South Carolina",33.4057,-81.8334,115.2,"NOAA,SRNL",sct_tower-insitu_1_allvalid-305magl
182,SNP,Shenandoah National Park,38.617,-78.35,1008,"NOAA,UofVA",snp_surface-insitu_1_allvalid-17magl
183,LEF,"Park Falls, Wisconsin",45.9451,-90.2732,472,"NOAA,UofWI",lef_tower-insitu_1_allvalid-396magl
184,LEF,"Park Falls, Wisconsin",45.9451,-90.2732,472,"NOAA,UofWI",lef_surface-pfp_1_allvalid-396magl
185,LJO,"La Jolla, California",32.8669,-117.2572,10,SIO,ljo_surface-flask_4_representative
186,ALT,"Alert, Nunavut",82.4508,-62.5072,185,SIO,alt_surface-flask_4_representative
187,MLO,"Mauna Loa, Hawaii",19.5362,-155.5763,3397,SIO,mlo_surface-flask_4_representative
188,SPO,"South Pole, Antarctica",-89.98,-24.8,2810,SIO,spo_surface-flask_4_representative
189,SMO,Tutuila,-14.2474,-170.5644,42,SIO,smo_surface-flask_4_representative
190,KUM,"Cape Kumukahi, Hawaii",19.7371,-155.0116,0.3,SIO,kum_surface-flask_4_representative
191,CGO,"Cape Grim, Tasmania",-40.683,144.69,94,SIO,cgo_surface-flask_4_representative
192,CBA,"Cold Bay, Alaska",55.21,-162.72,21.34,SIO,cba_surface-flask_4_representative
193,PSA,"Palmer Station, Antarctica",-64.7742,-64.0527,10,SIO,psa_surface-flask_4_representative
194,BRW,Barrow Atmospheric Baseline Observatory,71.323,-156.6114,11,SIO,brw_surface-flask_4_representative
195,SYO,"Syowa Station, Antarctica",-69.0125,39.59,14,"TU, NIPR",syo_surface-insitu_8_allvalid
NON GLOBALVIEW+ DATA,,,,,,,
196,COI,Cape Ochi-Ishi,43.1603,145.4974,94,NIES,
197,HAT,Hateruma,24.0608,123.8093,47.3,NIES,
198,MFJ,Mt. Fuji,35.3609,138.727,3776,NIES,flask
199,MFJ,Mt. Fuji,35.3609,138.727,3776,NIES,insitu
200,CLA,Comilla,23.434,91.184,30,NIES,
201,NTL,Nainital,29.36,79.46,1940,NIES,
202,NIES-VOS,NIES Volunteer Observing Ship Programme,-1E+34,-1E+34,0,NIES,
