No.,code,site_name,latitude,longitude,altitude,Institute,ObsPack file/source
30,CBY,"Cambridge Bay, Nunavut Territory",69.1284,-105.0577,35,EC,cby_surface-insitu_6_allvalid
31,BCK,"Behchoko, Northwest Territories",62.7981,-115.9194,160,EC,bck_surface-insitu_6_allvalid
32,ALT,"Alert, Nunavut",82.4508,-62.5072,190,EC,alt_surface-insitu_6_allvalid
33,HNP,"Hanlan\'s Point, Ontario",43.6122,-79.3887,87,EC,hnp_surface-insitu_6_allvalid
34,FNE,"Fort Nelson, British Columbia",58.8412,-122.5737,361,EC,fne_surface-insitu_6_allvalid
35,WSA,"Sable Island, Nova Scotia",43.9322,-60.0093,5,EC,wsa_surface-insitu_6_allvalid
36,PAL,"Pallas-Sammaltunturi, GAW Station",67.9733,24.1157,565,FMI,pal_surface-insitu_30_nonlocal
37,PUY,Puy de Dome,45.7719,2.9658,1465,"LSCE,ICOS-ATC",puy_surface-insitu_11_allvalid
38,AMS,Amsterdam Island,-37.7983,77.5378,55,LSCE,ams_surface-insitu_11_representative
39,PDM,Pic Du Midi,42.9372,0.1411,2877,LSCE,pdm_surface-flask_11_representative
40,GIF,Gif sur Yvette,48.71,2.1475,160,LSCE,gif_surface-insitu_11_allvalid
41,PDM,Pic Du Midi,42.9372,0.1411,2877,LSCE,pdm_surface-insitu_11_allvalid
42,LPO,Ile Grande,48.8036,-3.5839,10,LSCE,lpo_surface-flask_11_representative
43,FKL,"Finokalia, Crete",35.3378,25.6694,150,LSCE,fkl_surface-flask_11_representative
44,BGU,Begur,41.97,3.23,11,LSCE,bgu_surface-flask_11_representative
45,MHD,"Mace Head, County Galway",53.326,-9.899,5,LSCE,mhd_surface-insitu_11_representative
46,WKT,"Moody, Texas",31.3149,-97.3269,251,NOAA,wkt_surface-pfp_1_allvalid-122magl
47,AVI,"St. Croix, Virgin Islands",17.75,-64.75,3,NOAA,avi_surface-flask_1_representative
48,BKT,Bukit Kototabang,-0.202,100.318,845,NOAA,bkt_surface-flask_1_representative
49,LLN,Lulin,23.47,120.87,2862,NOAA,lln_surface-flask_1_representative
50,HBA,"Halley Station, Antarctica",-75.605,-26.21,30,NOAA,hba_surface-flask_1_representative
51,PSA,"Palmer Station, Antarctica",-64.92,-64,10,NOAA,psa_surface-flask_1_representative
52,ABP,"Arembepe, Bahia",-12.77,-38.17,1,NOAA,abp_surface-flask_1_representative
53,TAP,Tae-ahn Peninsula,36.7376,126.1328,16,NOAA,tap_surface-flask_1_representative
54,AMT,"Argyle, Maine",45.0345,-68.6821,53,NOAA,amt_surface-pfp_1_allvalid-107magl
55,SCS,South China Sea,-1E+34,-1E+34,0,NOAA,scs_shipboard-flask_1_representative
56,SGP,"Southern Great Plains, Oklahoma",36.607,-97.489,314,NOAA,sgp_surface-flask_1_representative
57,DRP,Drake Passage,-59,-64.69,0,NOAA,drp_shipboard-flask_1_representative
58,MHD,"Mace Head, County Galway",53.326,-9.899,5,NOAA,mhd_surface-flask_1_representative
59,KUM,"Cape Kumukahi, Hawaii",19.7371,-155.0116,0.3,NOAA,kum_surface-flask_1_representative
60,PTA,"Point Arena, California",38.9546,-123.7408,17,NOAA,pta_surface-flask_1_representative
61,BAO,"Boulder Atmospheric Observatory, Colorado",40.05,-105.004,1584,NOAA,bao_surface-pfp_1_allvalid-300magl
62,OPW,"Olympic Peninsula, Washington",48.2997,-124.6276,486,NOAA,opw_surface-flask_1_representative
63,CHR,Christmas Island,1.7,-157.1518,0,NOAA,chr_surface-flask_1_representative
64,EIC,Easter Island,-27.1597,-109.4284,47,NOAA,eic_surface-flask_1_representative
65,BAL,Baltic Sea,55.35,17.22,3,NOAA,bal_surface-flask_1_representative
66,SUM,Summit,72.5962,-38.422,3209.54,NOAA,sum_surface-flask_1_representative
67,LLB,"Lac La Biche, Alberta",54.9538,-112.4666,540,NOAA,llb_surface-flask_1_representative
68,SMO,Tutuila,-14.2474,-170.5644,42,NOAA,smo_surface-insitu_1_allvalid
69,SNP,Shenandoah National Park,38.617,-78.35,1008,"NOAA,UofVA",snp_surface-insitu_1_allvalid-10magl
70,CPT,Cape Point,-34.3523,18.4891,230,NOAA,cpt_surface-flask_1_representative
71,WGC,"Walnut Grove, California",38.265,-121.4911,0,"NOAA,LBNL",wgc_surface-pfp_1_allvalid-483magl
72,WIS,"Weizmann Institute of Science at the Arava Institute, Ketura",29.9646,35.0605,151,NOAA,wis_surface-flask_1_representative
73,MBO,Mt. Bachelor Observatory,43.9775,-121.6861,2731,NOAA,mbo_surface-pfp_1_allvalid-11magl
74,POC,Pacific Ocean,-1E+34,-1E+34,0,NOAA,poc_shipboard-flask_1_representative
75,MRC,Marcellus Pennsylvania,41.4662,-76.4188,592,NOAA,mrc_surface-pfp_1_allvalid-61magl
76,ICE,"Storhofdi, Vestmannaeyjar",63.3998,-20.2884,118,NOAA,ice_surface-flask_1_representative
77,NWR,"Niwot Ridge, Colorado",40.0531,-105.5864,3523,NOAA,nwr_surface-flask_1_representative
78,THD,"Trinidad Head, California",41.0541,-124.151,107,NOAA,thd_surface-flask_1_representative
79,HSU,Humboldt State University,41.0588,-124.75,0,NOAA,hsu_surface-flask_1_representative
80,MBO,Mt. Bachelor Observatory,43.9775,-121.6861,2731,NOAA,mbo_surface-insitu_1_allvalid-11magl
81,SPO,"South Pole, Antarctica",-89.98,-24.8,2810,NOAA,spo_surface-flask_1_representative
82,SCT,"Beech Island, South Carolina",33.4057,-81.8334,115.2,"NOAA,SRNL",sct_surface-pfp_1_allvalid-305magl
83,USH,Ushuaia,-54.8484,-68.3106,12,NOAA,ush_surface-flask_1_representative
84,NMB,Gobabeb,-23.58,15.03,456,NOAA,nmb_surface-flask_1_representative
85,HPB,Hohenpeissenberg,47.8011,11.0245,936,NOAA,hpb_surface-flask_1_representative
86,BSC,"Black Sea, Constanta",44.1776,28.6647,0,NOAA,bsc_surface-flask_1_representative
87,SYO,"Syowa Station, Antarctica",-69.0125,39.59,14,NOAA,syo_surface-flask_1_representative
88,CIB,Centro de Investigacion de la Baja Atmosfera (CIBA),41.81,-4.93,845,NOAA,cib_surface-flask_1_representative
89,MSH,"Mashpee, Massachusetts",41.6568,-70.4973,32.3,NOAA,msh_surface-pfp_1_allvalid-46magl
90,CRV,Carbon in Arctic Reservoirs Vulnerability Experiment (CARVE),64.9863,-147.598,611.43,NOAA,crv_surface-pfp_1_allvalid-32magl
91,UTA,"Wendover, Utah",39.9018,-113.7181,1327,NOAA,uta_surface-flask_1_representative
92,OXK,Ochsenkopf,50.0301,11.8084,1022,NOAA,oxk_surface-flask_1_representative
93,MWO,Mt. Wilson Observatory,34.2246,-118.0586,1728,NOAA,mwo_surface-pfp_1_allvalid-46magl
94,MRC,Marcellus Pennsylvania,41.4662,-76.4188,592,NOAA,mrc_surface-pfp_1_allvalid-59magl
95,SDZ,Shangdianzi,40.65,117.117,293,NOAA,sdz_surface-flask_1_representative
96,NAT,Farol De Mae Luiza Lighthouse,-5.7952,-35.1853,50,NOAA,nat_surface-flask_1_representative
97,CRZ,Crozet Island,-46.4337,51.8478,197,NOAA,crz_surface-flask_1_representative
98,MKN,Mt. Kenya,-0.0622,37.2972,3644,NOAA,mkn_surface-flask_1_representative
99,WPC,Western Pacific Cruise,-1E+34,-1E+34,0,NOAA,wpc_shipboard-flask_1_representative
100,ASK,Assekrem,23.2625,5.6322,2710,NOAA,ask_surface-flask_1_representative
101,SNP,Shenandoah National Park,38.617,-78.35,1008,"NOAA,UofVA",snp_surface-insitu_1_allvalid-17magl
102,KZM,Plateau Assy,43.25,77.88,2519,NOAA,kzm_surface-flask_1_representative
103,LEW,"Lewisburg, Pennsylvania",40.9447,-76.8789,161,NOAA,lew_surface-pfp_1_allvalid-95magl
104,OBN,Obninsk,55.11,36.6,183,NOAA,obn_surface-flask_1_representative
105,ZEP,"Ny-Alesund, Svalbard",78.9067,11.8883,474,NOAA,zep_surface-flask_1_representative
106,LEF,"Park Falls, Wisconsin",45.9451,-90.2732,472,"NOAA,UofWI",lef_surface-pfp_1_allvalid-396magl
107,GOZ,"Dwejra Point, Gozo",36.048,14.889,1,NOAA,goz_surface-flask_1_representative
108,SPO,"South Pole, Antarctica",-89.98,-24.8,2810,NOAA,spo_surface-insitu_1_allvalid
109,CMO,"Cape Meares, Oregon",45.478,-123.9689,30,NOAA,cmo_surface-flask_1_representative
110,AZR,"Terceira Island, Azores",38.766,-27.375,19,NOAA,azr_surface-flask_1_representative
111,LEF,"Park Falls, Wisconsin",45.9451,-90.2732,472,"NOAA,UofWI",lef_surface-pfp_1_allvalid-244magl
112,DSI,Dongsha Island,20.6992,116.7297,3,NOAA,dsi_surface-flask_1_representative
113,STM,Ocean Station M,66,2,0,NOAA,stm_surface-flask_1_representative
114,GMI,Mariana Islands,13.386,144.656,0,NOAA,gmi_surface-flask_1_representative
115,STR,"Sutro Tower, San Francisco, California",37.7553,-122.4517,254,"NOAA,LBNL",str_surface-pfp_1_allvalid-232magl
116,AMS,Amsterdam Island,-37.7983,77.5378,55,NOAA,ams_surface-flask_1_representative
117,RPB,Ragged Point,13.165,-59.432,15,NOAA,rpb_surface-flask_1_representative
118,BMW,"Tudor Hill, Bermuda",32.2647,-64.8788,30,NOAA,bmw_surface-flask_1_representative
119,MID,"Sand Island, Midway",28.21,-177.38,11,NOAA,mid_surface-flask_1_representative
120,MVY,"Marthas Vineyard, Massachusetts",41.325,-70.5667,0,NOAA,mvy_surface-insitu_1_allvalid
121,SMO,Tutuila,-14.2474,-170.5644,42,NOAA,smo_surface-flask_1_representative
122,WLG,Mt. Waliguan,36.2879,100.8964,3810,NOAA,wlg_surface-flask_1_representative
123,BHD,Baring Head Station,-41.4083,174.871,85,NOAA,bhd_surface-flask_1_representative
124,AMY,Anmyeon-do,36.5389,126.3295,85.12,NOAA,amy_surface-flask_1_representative
125,BRW,Barrow Atmospheric Baseline Observatory,71.323,-156.6114,11,NOAA,brw_surface-flask_1_representative
126,MEX,High Altitude Global Climate Observation Center,18.9841,-97.311,4464,NOAA,mex_surface-flask_1_representative
127,BRW,Barrow Atmospheric Baseline Observatory,71.323,-156.6114,11,NOAA,brw_surface-insitu_1_allvalid
128,CBA,"Cold Bay, Alaska",55.21,-162.72,21.34,NOAA,cba_surface-flask_1_representative
129,WKT,"Moody, Texas",31.3149,-97.3269,251,NOAA,wkt_surface-pfp_1_allvalid-457magl
130,KZD,Sary Taukum,44.0839,76.8712,595,NOAA,kzd_surface-flask_1_representative
131,HUN,Hegyhatsal,46.95,16.65,248,NOAA,hun_surface-flask_1_representative
132,ALT,"Alert, Nunavut",82.4508,-62.5072,190,NOAA,alt_surface-flask_1_representative
133,WBI,"West Branch, Iowa",41.7248,-91.3529,241.7,NOAA,wbi_surface-pfp_1_allvalid-379magl
134,PAL,"Pallas-Sammaltunturi, GAW Station",67.9733,24.1157,565,NOAA,pal_surface-flask_1_representative
135,ASC,Ascension Island,-7.9667,-14.4,85,NOAA,asc_surface-flask_1_representative
136,SEY,Mahe Island,-4.6824,55.5325,2,NOAA,sey_surface-flask_1_representative
137,MLO,"Mauna Loa, Hawaii",19.5362,-155.5763,3397,NOAA,mlo_surface-insitu_1_allvalid
138,IZO,"Izana, Tenerife, Canary Islands",28.309,-16.499,2372.9,NOAA,izo_surface-flask_1_representative
139,SNP,Shenandoah National Park,38.617,-78.35,1008,"NOAA,UofVA",snp_surface-insitu_1_allvalid-5magl
140,SHM,"Shemya Island, Alaska",52.7112,174.126,23,NOAA,shm_surface-flask_1_representative
141,SGI,"Bird Island, South Georgia",-54,-38.05,30,NOAA,sgi_surface-flask_1_representative
142,TIK,Hydrometeorological Observatory of Tiksi,71.5965,128.8887,19,NOAA,tik_surface-flask_1_representative
143,BME,"St. Davids Head, Bermuda",32.368,-64.6476,12,NOAA,bme_surface-flask_1_representative
144,WGC,"Walnut Grove, California",38.265,-121.4911,0,"NOAA,LBNL",wgc_surface-pfp_1_allvalid-91magl
145,MBC,"Mould Bay, Northwest Territories",76.247,-119.3533,30,NOAA,mbc_surface-flask_1_representative
146,TAC,Tacolneston,52.5177,1.1386,56,NOAA,tac_surface-flask_1_representative
147,MLO,"Mauna Loa, Hawaii",19.5362,-155.5763,3397,NOAA,mlo_surface-flask_1_representative
148,UUM,Ulaan Uul,44.4516,111.0956,1007,NOAA,uum_surface-flask_1_representative
149,CGO,"Cape Grim, Tasmania",-40.683,144.69,94,NOAA,cgo_surface-flask_1_representative
150,LMP,Lampedusa,35.52,12.62,45,NOAA,lmp_surface-flask_1_representative
151,NWR,"Niwot Ridge, Colorado",40.0531,-105.5864,3523,NOAA,nwr_surface-pfp_1_allvalid-3magl
152,KEY,"Key Biscayne, Florida",25.6654,-80.158,1,NOAA,key_surface-flask_1_representative
153,BNT,"Bennett Island, Russia",76.2,149.5,-1E+34,NOAA,bnt_surface-flask_1_representative
154,RYO,Ryori,39.03,141.82,260,JMA,ryo_surface-insitu_19_representative
155,MNM,Minamitorishima,24.28,153.98,8,JMA,mnm_surface-insitu_19_representative
156,YON,Yonagunijima,24.47,123.02,30,JMA,yon_surface-insitu_19_representative
157,SYO,"Syowa Station, Antarctica",-69.0125,39.59,14,TU,syo_surface-insitu_8_allvalid
158,JFJ,Jungfraujoch,46.55,7.987,3570,EMPA,jfj_surface-insitu_5_allvalid
159,BIR,Birkenes Observatory,58.3886,8.2519,219,NILU,bir_surface-insitu_56_allvalid
160,ZEP,"Ny-Alesund, Svalbard",78.9067,11.8883,474,"NILU,ICOS-ATC",zep_surface-insitu_56_allvalid
161,HDP,"Hidden Peak (Snowbird), Utah",40.56,-111.65,3351,NCAR,hdp_surface-insitu_3_nonlocal
162,RBA,"Roof Butte, Arizona",36.4614,-109.0956,2982,NCAR,rba_surface-insitu_3_nonlocal
163,NWR,"Niwot Ridge, Colorado",40.0531,-105.5864,3523,NCAR,nwr_surface-insitu_3_nonlocal
164,SPL,Storm Peak Laboratory (Desert Research Institute),40.45,-106.73,3210,NCAR,spl_surface-insitu_3_nonlocal
165,CGO,"Cape Grim, Tasmania",-40.683,144.69,94,SIO,cgo_surface-flask_4_representative
166,MLO,"Mauna Loa, Hawaii",19.5362,-155.5763,3397,SIO,mlo_surface-flask_4_representative
167,SMO,Tutuila,-14.2474,-170.5644,42,SIO,smo_surface-flask_4_representative
168,ALT,"Alert, Nunavut",82.4508,-62.5072,190,SIO,alt_surface-flask_4_representative
169,BRW,Barrow Atmospheric Baseline Observatory,71.323,-156.6114,11,SIO,brw_surface-flask_4_representative
170,CBA,"Cold Bay, Alaska",55.21,-162.72,21.34,SIO,cba_surface-flask_4_representative
171,SPO,"South Pole, Antarctica",-89.98,-24.8,2810,SIO,spo_surface-flask_4_representative
172,LJO,"La Jolla, California",32.8669,-117.2572,10,SIO,ljo_surface-flask_4_representative
173,PSA,"Palmer Station, Antarctica",-64.92,-64,10,SIO,psa_surface-flask_4_representative
174,KUM,"Cape Kumukahi, Hawaii",19.7371,-155.0116,0.3,SIO,kum_surface-flask_4_representative
NON GLOBALVIEW+ DATA,,,,,,,
175,COI,Cape Ochi-Ishi,43.1603,145.4974,94,NIES,http://www.nies.go.jp/doi/10.17595/20160901.002-e.html
176,HAT,Hateruma Island,24.0608,123.8093,47.3,NIES,http://www.nies.go.jp/doi/10.17595/20160901.001-e.html
177,MFJ,Mt. Fuji,35.3609,138.727,3776,NIES,http://www.nies.go.jp/doi/10.17595/20170616.001-e.html
178,BRZ,Berezorechka,56.1458,84.3319,248,NIES,http://db.cger.nies.go.jp/portal/geds/atmosphericAndOceanicMonitoring
179,KRS,Karasevoe,58.2456,82.4244,143,NIES,http://db.cger.nies.go.jp/portal/geds/atmosphericAndOceanicMonitoring
180,IGR,Igrim,63.1917,64.4134,56,NIES,http://db.cger.nies.go.jp/portal/geds/atmosphericAndOceanicMonitoring
181,NOY,Noyabrsk,63.4292,75.78,151,NIES,http://db.cger.nies.go.jp/portal/geds/atmosphericAndOceanicMonitoring
182,DEM,Demyanskoe,59.7914,70.8711,138,NIES,http://db.cger.nies.go.jp/portal/geds/atmosphericAndOceanicMonitoring
183,SVV,Savvushka,51.3253,82.1283,547,NIES,http://db.cger.nies.go.jp/portal/geds/atmosphericAndOceanicMonitoring
184,AZV,Azovo,54.7050,73.0292,160,NIES,http://db.cger.nies.go.jp/portal/geds/atmosphericAndOceanicMonitoring
185,VGN,Vaganovo,54.4972,62.3247,277,NIES,http://db.cger.nies.go.jp/portal/geds/atmosphericAndOceanicMonitoring
186,YAK,Yakutsk,62.0886,129.3558,341,NIES,http://db.cger.nies.go.jp/portal/geds/atmosphericAndOceanicMonitoring
