year,month,day,hour,minute,O2_ppm,delta_O2_ppm
2016,4,3,23,50,-31,1.2
2016,4,4,0,10,-17.8,4.2
2016,4,4,0,50,-9.7,9.9
2016,4,4,1,10,-2.7,7.3
2016,4,4,1,30,-1.5,-0.9
2016,4,4,1,50,1.6,-0.3
2016,4,4,2,30,0.5,4.9
2016,4,4,2,50,-1.4,2
2016,4,4,3,10,-8.7,0.3
2016,4,4,3,30,-8.6,-0.4
2016,4,4,4,10,-13.9,0.6
2016,4,4,4,30,-18.4,0.2
2016,4,4,4,50,-8.5,7.4
2016,4,4,5,10,-13.8,-6.7
2016,4,4,5,50,-29.3,-6.6
2016,4,4,6,10,-22.4,2.9
2016,4,4,6,30,-31.8,-10.7
2016,4,4,6,50,-33.7,-1.9
2016,4,4,7,30,-28.9,7.5
2016,4,4,7,50,-39.3,-9
2016,4,4,8,10,-17.7,10.5
2016,4,4,8,30,-36.2,3.2
2016,4,4,9,10,1.5,4.5
2016,4,4,9,30,2.6,2.2
2016,4,4,9,50,1.8,1.9
2016,4,4,10,10,2.8,-1.7
2016,4,4,10,50,-54.6,-10.6
2016,4,4,11,10,-47.9,8.4
2016,4,4,11,30,-45.1,4.3
2016,4,4,11,50,-30.7,7
2016,4,4,12,30,-29.7,1.7
2016,4,4,12,50,-34.2,-2.5
2016,4,4,13,10,-27.7,2.7
2016,4,4,13,30,-25.4,0.2
2016,4,4,14,10,2,4.3
2016,4,4,14,30,-1.8,-3.6
2016,4,4,14,50,-1.9,-0.9
2016,4,4,15,10,0,1.4
2016,4,4,15,50,1.6,2.5
2016,4,4,16,10,-1.7,2.2
2016,4,4,16,30,-5,-0.2
2016,4,4,16,50,-6.9,0
2016,4,4,17,30,-72.4,-10.8
2016,4,4,17,50,-30.9,17
2016,4,4,18,10,-13,4.6
2016,4,4,18,30,-14.7,-2.7
2016,4,4,19,10,-5.4,0.8
2016,4,4,19,30,-3.5,0.4
2016,4,4,19,50,-7,1.6
2016,4,4,20,10,-8.8,-0.5
2016,4,4,20,50,-4.6,6.5
2016,4,4,21,10,-4.1,1.4
2016,4,4,21,30,-4,9.7
2016,4,4,21,50,-7,-1.1
2016,4,4,22,30,-10.7,3.4
2016,4,4,22,50,-11.1,0.9
2016,4,4,23,10,-8.6,0.1
2016,4,4,23,30,-8.9,-0.1
2016,4,5,0,10,-9,6.2
2016,4,5,0,30,-11.9,-1
2016,4,5,0,50,-8.8,3.2
2016,4,5,1,10,-5.3,2
2016,4,5,1,50,-7.6,1.4
2016,4,5,2,10,-4.7,3.8
2016,4,5,2,30,-6.4,0.5
2016,4,5,2,50,-9.9,-0.7
2016,4,5,3,30,-5.3,0.9
2016,4,5,3,50,-2.1,3.4
2016,4,5,4,10,-2.5,1.7
2016,4,5,4,30,-3,-2.6
2016,4,5,5,10,-3.1,-1.2
2016,4,5,5,30,-5.4,0.4
2016,4,5,5,50,-4.2,6.8
2016,4,5,6,10,-5.2,0.2
2016,4,5,6,50,-7,4
2016,4,5,7,10,-11.4,1.4
2016,4,5,7,30,-13.4,1.2
2016,4,5,7,50,-13.6,3.9
2016,4,5,8,30,-10.8,6.9
2016,4,5,8,50,-16.1,-2.8
2016,4,5,9,10,-3.8,10.7
2016,4,5,9,30,-11.4,1.5
2016,4,5,10,10,-3.6,1.2
2016,4,5,10,30,-5.3,-2.5
2016,4,5,10,50,-6.2,3.5
2016,4,5,11,10,-2,2.7
2016,4,5,11,50,-10.4,3.5
2016,4,5,12,10,-17.4,-2.6
2016,4,5,12,30,-18.6,-3.2
2016,4,5,12,50,-12.3,6.4
2016,4,5,13,30,-16.5,-1
2016,4,5,13,50,-15.6,6.1
2016,4,5,14,10,-19.7,-5.5
2016,4,5,14,30,-23.2,0.6
2016,4,5,15,10,-32.8,-9.1
2016,4,5,15,30,-51,-7.3
2016,4,5,15,50,-53.7,4.4
2016,4,5,16,10,-37.2,6.1
2016,4,5,16,50,-39.1,0.9
2016,4,5,17,10,-35.6,5.9
2016,4,5,17,30,-31,-0.1
2016,4,5,17,50,-30.9,-1
2016,4,5,18,30,-51.2,-3.2
2016,4,5,18,50,-46.8,5.8
2016,4,5,19,10,-51.6,0.1
2016,4,5,19,30,-56.6,-2
2016,4,5,20,10,-64,0.2
2016,4,5,20,30,-64,-0.4
2016,4,5,20,50,-69.4,5.5
2016,4,5,21,10,-73.4,2.7
2016,4,5,21,50,-65.7,16
2016,4,5,22,10,-70.4,5
2016,4,5,22,30,-88.9,-10.2
2016,4,5,22,50,-78.9,12.4
2016,4,5,23,30,-50.5,0
2016,4,5,23,50,-61.2,1
2016,4,6,0,10,-51.6,10.7
2016,4,6,0,30,-52.3,-1.5
2016,4,6,1,10,-49.7,0.4
2016,4,6,1,30,-44.6,14.2
2016,4,6,1,50,-59.4,-5.6
2016,4,6,2,10,-56.9,6.3
2016,4,6,2,50,-52,0.9
2016,4,6,3,10,-59.4,1.5
2016,4,6,3,30,-62.9,0.6
2016,4,6,3,50,-59.6,2.5
2016,4,6,4,30,-62.8,3.8
2016,4,6,4,50,-71.6,-0.7
2016,4,6,5,10,-79.3,-3.6
2016,4,6,5,30,-79.5,19
2016,4,6,6,10,-88.8,9.3
2016,4,6,6,30,-101.4,11
2016,4,6,6,50,-121.2,3.4
2016,4,6,7,10,-77.5,41.7
2016,4,6,7,50,-46.4,21.3
2016,4,6,8,10,-56.4,23.4
2016,4,6,8,30,-47.1,7.7
2016,4,6,8,50,-33.1,10.5
2016,4,6,9,30,-19.9,5.2
2016,4,6,9,50,-13.6,1.3
2016,4,6,10,10,-17.3,-3.4
2016,4,6,10,30,-13.8,3.8
2016,4,6,11,10,-9.1,1.6
2016,4,6,11,30,-9.9,-0.5
2016,4,6,11,50,-10.4,-1.2
2016,4,6,12,10,-85.7,-74.2
2016,4,6,12,50,-66.5,17.9
2016,4,6,13,10,-49,23
2016,4,6,13,30,-38.2,3.8
2016,4,6,13,50,-30.8,5.2
2016,4,6,14,30,-46.1,-1.7
2016,4,6,14,50,-42.4,-3
2016,4,6,15,10,-43,-2
2016,4,6,15,30,-41.7,4.9
2016,4,6,16,10,-14.2,10.4
2016,4,6,16,30,-7.2,1
2016,4,6,16,50,-7.5,0.8
2016,4,6,17,10,-23.2,-12.3
2016,4,6,17,50,-21.9,2.9
2016,4,6,18,10,-32.5,-1.9
2016,4,6,18,30,-41.6,-2.1
2016,4,6,18,50,-45.5,-0.8
2016,4,6,19,30,-40.7,7.5
2016,4,6,19,50,-35.2,2
2016,4,6,20,10,-32.9,1.9
2016,4,6,20,30,-30.7,3
2016,4,6,21,10,-41.2,-4.5
2016,4,6,21,30,-39.7,4.5
2016,4,6,21,50,-44.8,3.8
2016,4,6,22,10,-52.4,-6.8
2016,4,6,22,50,-54.1,2.2
2016,4,6,23,10,-52.7,5.6
2016,4,6,23,30,-54.5,4.2
2016,4,6,23,50,-53,6.2
2016,4,7,0,30,-60.6,1
2016,4,7,0,50,-54.9,7.4
2016,4,7,1,10,-54.3,8.5
2016,4,7,1,30,-55.1,6.9
2016,4,7,2,10,-53.6,-4.8
2016,4,7,2,30,-49.8,7.8
2016,4,7,2,50,-45.4,-0.4
2016,4,7,3,10,-46.1,3.8
2016,4,7,3,50,-29.6,13.8
2016,4,7,4,10,-40.8,-2.5
2016,4,7,4,30,-55.5,4.1
2016,4,7,4,50,-54.1,-3
2016,4,7,5,30,-70.4,4.8
2016,4,7,5,50,-68.3,0.1
2016,4,7,6,10,-71.4,0.2
2016,4,7,6,30,-74,1.5
2016,4,7,7,10,-82.6,5.9
2016,4,7,7,30,-91.7,-1.4
2016,4,7,7,50,-86,9.6
2016,4,7,8,10,-89.4,1.2
2016,4,7,8,50,-83,7.5
2016,4,7,9,10,-90.8,1.6
2016,4,7,9,30,-83.4,13
2016,4,7,9,50,-74.4,-0.1
2016,4,7,13,9,-59.7,6.2
2016,4,7,13,29,-51.1,10.2
2016,4,7,13,49,-44.1,-0.6
2016,4,7,14,9,-43.7,0
2016,4,7,14,49,-41.7,8.7
2016,4,7,15,9,-49.9,-2.7
2016,4,7,15,29,-41.4,4.3
2016,4,7,15,49,-46.4,0.2
2016,4,7,16,29,-37.3,15.9
2016,4,7,16,49,-28,8.6
2016,4,7,17,9,-32,-4.7
2016,4,7,17,29,-29.6,4.7
2016,4,7,18,9,-24.7,4.9
2016,4,7,18,29,-18.4,14.2
2016,4,7,18,49,1.6,9
2016,4,7,19,9,1.6,3.8
2016,4,7,19,49,1.6,1.3
2016,4,7,20,9,-38,11.4
2016,4,7,20,29,-37.2,8.9
2016,4,7,20,49,-42.9,2
2016,4,7,21,29,-65.2,-4.1
2016,4,7,21,49,-78.7,-2.4
2016,4,7,22,9,-59.8,17.7
2016,4,7,22,29,-87.8,-13.8
2016,4,7,23,9,-70.8,10.6
2016,4,7,23,29,-61.7,3.9
2016,4,7,23,49,-61.8,-3.7
2016,4,8,0,9,-73.5,-3.9
2016,4,8,0,49,-83.2,-1.3
2016,4,8,1,9,-66.2,22.3
2016,4,8,1,29,-77.5,-2.7
2016,4,8,1,49,-66.4,10.5
2016,4,8,2,29,-38.2,8.4
2016,4,8,2,49,-26.9,6.4
2016,4,8,3,9,-24.9,5
2016,4,8,3,29,-30.6,0.4
2016,4,8,4,9,-29.9,6.5
2016,4,8,4,29,-25.5,4.2
2016,4,8,4,49,-18.3,10.3
2016,4,8,5,9,-19.9,6.3
2016,4,8,5,49,-25,5.1
2016,4,8,6,9,-20.7,3.5
2016,4,8,6,29,-14.3,3.8
2016,4,8,6,49,-4.7,5.6
2016,4,8,7,29,-8.4,-0.4
2016,4,8,7,49,-12.2,-2.1
2016,4,8,8,9,-29.8,9.1
2016,4,8,8,29,-19.5,5.7
2016,4,8,9,9,-10.5,3.9
2016,4,8,9,29,-17.7,-5.7
2016,4,8,9,49,-14.6,-1.5
2016,4,8,10,9,-17.2,-2.9
2016,4,8,10,49,-13.2,-1.4
2016,4,8,11,9,-12.2,0.9
2016,4,8,11,29,-13.8,-0.4
2016,4,8,11,49,-10.8,0.6
2016,4,8,12,29,-9.5,-0.5
2016,4,8,12,49,-5.4,-0.7
2016,4,8,13,9,-5.3,2.2
2016,4,8,13,29,-6.9,0.1
2016,4,8,14,9,-30,0.9
2016,4,8,14,29,-28.9,4.8
2016,4,8,14,49,-36.1,0.2
2016,4,8,15,9,-49.8,4.8
2016,4,8,15,49,-45.2,-4.1
2016,4,8,16,9,-30.7,6
2016,4,8,16,29,-15.4,19.5
2016,4,8,16,49,-10.2,2.5
2016,4,8,17,29,-18.6,2.7
2016,4,8,17,49,-20.3,0.5
2016,4,8,18,9,-20.2,0.5
2016,4,8,18,29,-19.2,5.5
2016,4,8,19,9,-11.7,2.2
2016,4,8,19,29,-12.5,-0.4
2016,4,8,19,49,-14.4,0.7
2016,4,8,20,9,-20.5,-0.9
2016,4,8,20,49,-15.3,-2.3
2016,4,8,21,9,-11.9,1.1
2016,4,8,21,29,-9.3,3.9
2016,4,8,21,49,-17.6,-2.1
2016,4,8,22,29,-35.4,1.3
2016,4,8,22,49,-32.5,0.2
2016,4,8,23,9,-30.3,1.5
2016,4,8,23,29,-41.3,-0.4
2016,4,9,0,9,-57.1,-18.7
2016,4,9,0,29,-64.6,2.8
2016,4,9,0,49,-62.6,5.4
2016,4,9,1,9,-54.4,8.5
2016,4,9,1,49,-52.6,-2.4
2016,4,9,2,9,-41.3,6.4
2016,4,9,2,29,-43.7,-2.7
2016,4,9,2,49,-44.7,3.6
2016,4,9,3,29,-38,-5.7
2016,4,9,3,49,-42.4,-2.9
2016,4,9,4,9,-35.5,8.3
2016,4,9,4,29,-33.5,1.7
2016,4,9,5,9,-31.7,3.9
2016,4,9,5,29,-33,-0.2
2016,4,9,5,49,-48.8,-9.9
2016,4,9,6,9,-33.1,8
2016,4,9,6,49,-53.9,0.9
2016,4,9,7,9,-63.3,-2.2
2016,4,9,7,29,-52.3,8.9
2016,4,9,7,49,-59.5,-5.6
2016,4,9,8,29,-46.5,5.9
2016,4,9,8,49,-55.2,0.8
2016,4,9,9,9,-57.3,7.1
2016,4,9,9,29,-48.2,7.1
2016,4,9,10,9,-27.8,4
2016,4,9,10,29,-12.8,8.6
2016,4,9,10,49,-15.5,-0.8
2016,4,9,11,9,-12.2,0.9
2016,4,9,11,49,-3.3,7.3
2016,4,9,12,9,-7.7,-3.4
2016,4,9,12,29,1.4,6.2
2016,4,9,12,49,-1.6,1.8
2016,4,9,13,29,-6.8,-7.5
2016,4,9,13,49,-6.7,2.5
2016,4,9,14,9,-11.2,-4.6
2016,4,9,14,29,-10.2,1.6
2016,4,9,15,9,-5,-0.6
2016,4,9,15,29,-11.9,-5.2
2016,4,9,15,49,-2.9,7.9
2016,4,9,16,9,-1.3,3.3
2016,4,9,16,49,-8.1,5.7
2016,4,9,17,9,-12.2,-1.5
2016,4,9,17,29,-9.9,5.2
2016,4,9,17,49,-9.5,4.9
2016,4,9,18,29,-20.7,-10.5
2016,4,9,18,49,-19.9,0.9
2016,4,9,19,9,-24.2,-1.5
2016,4,9,19,29,-31.5,-1.3
2016,4,9,20,9,-35.6,1.2
2016,4,9,20,29,-27.3,9
2016,4,9,20,49,-28.5,3.5
2016,4,9,21,9,-17.1,9.4
2016,4,9,21,49,-13.9,2.5
2016,4,9,22,9,-12.7,2.7
2016,4,9,22,29,-19.3,-0.6
2016,4,9,22,49,-20.4,0.4
2016,4,9,23,29,-22.5,3.4
2016,4,9,23,49,-30.2,-3.6
2016,4,10,0,9,-42.2,-9.5
2016,4,10,0,29,-40.7,1
2016,4,10,1,9,-54.1,-1.1
2016,4,10,1,29,-54,3.3
2016,4,10,1,49,-49,6.6
2016,4,10,2,9,-36.9,15.6
2016,4,10,2,49,-38.7,0.2
2016,4,10,3,9,-37.5,3
2016,4,10,3,29,-38.5,-1.2
2016,4,10,3,49,-42.5,2.2
2016,4,10,4,29,-42.9,7.7
2016,4,10,4,49,-42.4,13.8
2016,4,10,5,9,-36.6,26
2016,4,10,5,29,-49.7,-0.8
2016,4,10,6,9,-60.4,-5
2016,4,10,6,29,-36.8,32.1
2016,4,10,6,49,-44.1,19.7
2016,4,10,7,9,-65.8,9
2016,4,10,7,49,-64,25.5
2016,4,10,8,9,-47.4,15.3
2016,4,10,8,29,-45.3,4.3
2016,4,10,8,49,-38.3,8.7
2016,4,10,9,29,-45.3,4.2
2016,4,10,9,49,-58.3,0.9
2016,4,10,10,9,-67.1,5.6
2016,4,10,10,29,-72.8,-2.1
2016,4,10,11,9,-79.1,14.5
2016,4,10,11,29,-60.9,-0.7
2016,4,10,11,49,-50.6,18.5
2016,4,10,12,9,-26.8,3.8
2016,4,10,12,49,-33.7,0.1
2016,4,10,13,9,-31.9,4.2
2016,4,10,13,29,-34.9,1.5
2016,4,10,13,49,-44,2
2016,4,10,14,29,-35.6,0.1
2016,4,10,14,49,-29.5,6.6
2016,4,10,15,9,-29.2,3.1
2016,4,10,15,29,-27.2,3.5
2016,4,10,16,9,-17.6,6
2016,4,10,16,29,-22.1,-0.7
2016,4,10,16,49,-17.8,1.1
2016,4,10,17,9,-18.2,-1.6
2016,4,10,17,49,-12.9,4.4
2016,4,10,18,9,-11,1.4
2016,4,10,18,29,-14.6,-4.6
2016,4,10,18,49,-20.6,1.6
2016,4,10,19,29,-24.5,3.9
2016,4,10,19,49,-28.4,0.8
2016,4,10,20,9,-35.5,0
2016,4,10,20,29,-38.1,-1.6
2016,4,10,21,9,-88.9,-5.9
2016,4,10,21,29,-36.9,16.5
2016,4,10,21,49,-21.2,4.4
2016,4,10,22,9,-22,-1
2016,4,10,22,49,-25.2,-4.2
2016,4,10,23,9,-28.3,1.7
2016,4,10,23,29,-29.7,0.9
2016,4,10,23,49,-27.7,4.1
2016,4,11,0,29,-17.9,7.5
2016,4,11,0,49,-8.1,3.2
2016,4,11,1,9,-11.9,2.6
2016,4,11,1,29,-6.8,7.2
2016,4,11,2,9,-10.6,1.7
2016,4,11,2,29,-7.2,3.9
2016,4,11,2,49,-7.7,-0.9
2016,4,11,3,9,-5.9,1.3
2016,4,11,3,49,-5.5,2.3
2016,4,11,4,9,-7.4,-4.1
2016,4,11,4,29,-6,-0.8
2016,4,11,4,49,-7.6,-2.3
2016,4,11,5,29,-14.5,-4.2
2016,4,11,5,49,-13.6,5.1
2016,4,11,6,9,-18.9,-0.1
2016,4,11,6,29,-18.1,-2.7
2016,4,11,7,9,-19.1,-0.7
2016,4,11,7,29,-23,-3.6
2016,4,11,7,49,-18.6,0.7
2016,4,11,8,9,-19.7,2
2016,4,11,8,49,-24.7,4.6
2016,4,11,9,9,-18.7,5.8
2016,4,11,9,29,-7.8,1.6
2016,4,11,9,49,-13.3,-2.4
2016,4,11,10,29,0.7,3.1
2016,4,11,10,49,0.4,1.2
2016,4,11,11,9,-0.3,-4.3
2016,4,11,11,29,0.2,-0.3
2016,4,11,12,9,-0.6,1.4
2016,4,11,12,29,0.2,1.7
2016,4,11,12,49,1.7,1.2
2016,4,11,13,9,3.7,0.3
2016,4,11,13,49,3.7,-0.1
2016,4,11,14,9,3.1,-3.4
2016,4,11,14,29,7.1,2.4
2016,4,11,14,49,3.6,-4.6
2016,4,11,15,29,6.5,3.2
2016,4,11,15,49,6.5,1.2
2016,4,11,16,9,5.8,-0.2
2016,4,11,16,29,6.4,0.4
2016,4,11,17,9,3.4,0.2
2016,4,11,17,29,0.3,-1.1
2016,4,11,17,49,1.9,1.7
2016,4,11,18,9,0.6,-0.8
2016,4,11,18,49,-2.4,-1.1
2016,4,11,19,9,-3.6,0.2
2016,4,11,19,29,0.5,3.2
2016,4,11,19,49,-2.2,-1.3
2016,4,11,20,29,-2.1,1.4
2016,4,11,20,49,2.5,2
2016,4,11,21,9,1.5,-2.6
2016,4,11,21,29,3.1,5.2
2016,4,11,22,9,-2,-3.6
2016,4,11,22,29,-2.2,-3.5
2016,4,11,22,49,0.2,5.1
2016,4,11,23,9,-2,1.5
2016,4,11,23,49,-3.6,3.2
2016,4,12,0,9,-3.4,2
2016,4,12,0,29,-2.8,0.8
2016,4,12,0,49,0.8,3
2016,4,12,1,29,-5.1,-3.4
2016,4,12,1,49,-1.7,2.9
2016,4,12,2,9,-4.1,-4.1
2016,4,12,2,29,-2,0.3
2016,4,12,3,9,2.3,4.9
2016,4,12,3,29,0.5,-0.3
2016,4,12,3,49,-2.2,2.6
2016,4,12,4,9,0,0.9
2016,4,12,4,49,0.5,-1.5
2016,4,12,5,9,2,2.7
2016,4,12,5,29,0.4,1
2016,4,12,5,49,3.4,-0.5
2016,4,12,6,29,1.7,1.9
2016,4,12,6,49,-0.2,-1.3
2016,4,12,7,9,-1.9,-0.4
2016,4,12,7,29,-8.4,-2.7
2016,4,12,8,9,-11.3,-1.1
2016,4,12,8,29,-7.8,-1.3
2016,4,12,8,49,-13.7,-4
2016,4,12,9,9,-20.2,0.9
2016,4,12,9,49,-13.2,3
2016,4,12,10,9,-11.5,-1.4
2016,4,12,10,29,-11.1,2.9
2016,4,12,10,49,-11.3,3.2
2016,4,12,11,29,-13.9,-1.5
2016,4,12,11,49,-22.8,-3.3
2016,4,12,12,9,-19.7,-3
2016,4,12,12,29,-15.2,4.1
2016,4,12,13,9,-12.4,6.8
2016,4,12,13,29,-26,-8.6
2016,4,12,13,49,-28.5,-3.5
2016,4,12,14,9,-26.6,0.7
2016,4,12,14,49,-28.3,2.7
2016,4,12,15,9,-24.2,1.6
2016,4,12,15,29,-21.2,3.7
2016,4,12,15,49,-14.4,2.9
2016,4,12,16,29,-11.7,-0.8
2016,4,12,16,49,-8.8,0.9
2016,4,12,17,9,-2.7,3.9
2016,4,12,17,29,-1.4,0.9
2016,4,12,18,9,-17.1,-2.4
2016,4,12,18,29,-12.2,1.6
2016,4,12,18,49,-13.1,-0.2
2016,4,12,19,9,-11.2,2
2016,4,12,19,49,-13.2,2.8
2016,4,12,20,9,-16.4,0.7
2016,4,12,20,29,-13.2,0.3
2016,4,12,20,49,-15.7,0.9
2016,4,12,21,29,-17.2,2.6
2016,4,12,21,49,-13.6,3.8
2016,4,12,22,9,-20.4,-2.7
2016,4,12,22,29,-21,-1.7
2016,4,12,23,9,-20.1,2.3
2016,4,12,23,29,-14.2,6
2016,4,12,23,49,-12.6,4
2016,4,13,0,9,-18.6,-6.1
2016,4,13,0,49,-15.5,1.6
2016,4,13,1,9,-14.7,-1.8
2016,4,13,1,29,-11,5.4
2016,4,13,1,49,-14.1,-2.3
2016,4,13,2,29,-31.5,3.4
2016,4,13,2,49,-33.5,5.6
2016,4,13,3,9,-30.3,2.7
2016,4,13,3,29,-32.3,0.5
2016,4,13,4,9,-35.3,-3.3
2016,4,13,4,29,-34,1.5
2016,4,13,4,49,-27.2,5.8
2016,4,13,5,9,-25.3,0.9
2016,4,13,5,49,-24.2,2.7
2016,4,13,6,9,-26.9,-2.7
