Lon,Lat,PointSource,LineSource,AreaSource,TotalEmission,(unit: Gg CO2 km^{-2} year^{-1})
139.2279197,34.36843249,0,0,0.002985018,0.002985018,
139.4137296,35.59880594,0,0.197518646,1.064910318,1.262428964,
139.7464787,35.60779916,0,15.47162592,29.55518618,45.0268121,
139.593594,35.64377204,0,0,6.867418429,6.867418429,
139.3687635,35.69773137,0,6.847606115,2.06027097,8.907877085,
139.6025872,35.64377204,0,0,13.51655833,13.51655833,
138.9730683,35.87757981,0,0,0.009354448,0.009354448,
142.234244,27.0740509,0,0,0.000104482,0.000104482,
139.5216482,34.07895168,0,0,0.000239141,0.000239141,
139.4946685,34.07895168,0,0,0.085695519,0.085695519,
139.4677428,35.76948649,0,0.623997743,6.465451039,7.089448782,
139.8184245,35.70672459,0,3.086271827,23.29583988,26.3821117,
139.8993532,35.71570738,0,2.063949613,4.513792852,6.577742464,
142.1629874,26.70180895,0,0,0.001850211,0.001850211,
139.5211409,34.04712043,0,0,0.001097331,0.001097331,
142.2017637,27.10061587,8.844521358,0.373521477,0.361969433,9.580012268,
139.0899736,35.69773137,0,0,0.022101568,0.022101568,
139.3417838,35.61679238,0,21.41793612,1.21438521,22.63232133,
139.1169533,35.84162289,0,0,0.041279442,0.041279442,
142.1587658,26.56595943,0,0,4.36E-05,4.36E-05,
139.4676889,35.63477882,0,1.714219006,1.201301655,2.915520661,
139.7987203,35.62668794,0,0,4.596822581,4.596822581,
139.4586957,35.56283306,0,0,5.408799411,5.408799411,
139.1617731,34.23163959,0,0,0.000810514,0.000810514,
139.2784788,35.83840229,0,0.273952674,0.199378401,0.473331075,
139.6565465,35.61679238,0,6.402800643,9.958428083,16.36122873,
139.8454041,35.69773137,0,27.59971848,11.63966615,39.23938463,
139.3058109,35.80565001,0,2.220879355,2.01152818,4.232407535,
139.5216482,35.73370425,0,6.893866523,6.610526491,13.50439301,
139.1799058,35.83262967,0,0.150339989,0.016801443,0.167141432,
139.7105058,35.77867035,0,3.086986301,7.438450333,10.52543663,
139.888122,35.78349426,0,0.040088597,0.066755237,0.106843835,
139.0367348,35.71670695,0,0,0.009249186,0.009249186,
139.2610032,34.39373067,0,0,0.020986714,0.020986714,
139.6925194,35.75169069,0,15.5334325,17.93217258,33.46560508,
139.062994,35.78766357,0,0,0.005669403,0.005669403,
139.512655,35.73370425,0,7.600158115,6.133190032,13.73334815,
139.1709126,35.77867035,0,0,0.142169928,0.142169928,
139.188899,35.6707517,0,0.047091195,0.031086053,0.078177248,
139.1709126,35.76967713,0,0,0.023826611,0.023826611,
139.4227228,35.67974493,0,3.385336215,3.846235502,7.231571718,
139.3597702,35.63477882,0,3.54992288,3.67724291,7.22716579,
139.0540007,35.82363645,0,0,0.013951602,0.013951602,
139.2608448,35.6257856,0,5.468110721,0.414149996,5.882260717,
139.2428584,35.78766357,0,1.202483732,1.644285627,2.846769359,
139.5306414,35.76068391,0,0.995633943,11.53006097,12.52569491,
139.6745329,35.76967713,0,4.743187957,11.73931722,16.48250517,
139.2175724,35.64387857,0,0,0.082175263,0.082175263,
139.5576211,34.09693812,0,0,0.05427914,0.05427914,
139.7824516,35.76068391,0,10.76747931,7.416665752,18.18414507,
142.1605835,27.1064015,0,0,0.000213094,0.000213094,
139.0899736,35.79665679,0,0.195696988,0.078347994,0.274044982,
139.0540007,35.78766357,0,0.036717796,0.006832028,0.043549823,
138.9730618,35.85960933,0,0,0.009456733,0.009456733,
139.4227228,34.77142966,0,0.115691597,0.029322075,0.145013672,
139.4766821,35.69773137,0,2.063510138,16.93176369,18.99527382,
139.76435,35.59869688,0,13.20553698,2.33668771,15.54222469,
142.1638578,27.1131142,0,0,0.002171551,0.002171551,
139.8543974,35.74269747,0,9.9774855,14.39061654,24.36810204,
139.0989074,35.69247297,0,0,0.001633047,0.001633047,
139.4227228,35.72471103,0,3.592827357,5.485081575,9.077908932,
139.52599,35.79232277,0,0,0,0,
139.0899736,35.71571781,0,0,0.023209147,0.023209147,
139.4766821,35.76967713,0,2.433914161,7.352136262,9.786050424,
139.4320667,34.68245982,0,0.20194835,0.325100006,0.527048356,
139.4761451,35.50304213,0,15.5641687,3.003833645,18.56800234,
139.2428584,35.69773137,0,0,0.608099544,0.608099544,
139.8184245,35.59880594,0,0,1.298218836,1.298218836,
139.4766821,35.63477882,0,2.031448837,1.74268575,3.774134587,
139.1169533,35.72471103,0,0,0.035803851,0.035803851,
139.7644652,35.68873815,0,55.39074322,150.8060239,206.1967671,
139.350777,35.65276526,5.227567464,18.59598978,10.22469041,34.04824765,
139.3237974,35.74269747,0,5.413729363,8.196884964,13.61061433,
139.7284923,35.61679238,0,49.76949895,62.86747725,112.6369762,
139.7734584,35.76967713,0,2.513276754,8.892663159,11.40593991,
139.5590105,35.75775262,0,1.135788167,1.036666422,2.172454589,
139.512655,35.77867035,0,3.772570608,3.70162297,7.474193577,
139.1799058,35.72471103,0,1.145012699,0.101424902,1.246437601,
139.4047363,34.75344322,0,0,0.018912456,0.018912456,
142.1236632,27.71779292,0,0,0,0,
139.7405041,33.14286173,0,0,0.040400765,0.040400765,
139.7015126,35.76068391,0,89.34975489,14.23978113,103.589536,
139.3794623,35.59252529,0,2.463440302,1.081647076,3.545087378,
141.3021841,24.76211451,0,0,0.003381108,0.003381108,
139.4675146,35.59864667,0,2.641209631,3.688447882,6.329657512,
139.8274177,33.07171099,0,0,0.072280195,0.072280195,
139.7644652,35.55383984,0,0,1.31961699,1.31961699,
139.8543974,35.77867035,39.48529119,2.900918539,5.879441558,48.26565128,
139.881377,35.73370425,0,4.413526704,18.31186679,22.72539349,
139.1883568,35.83951127,0,0,0.005835958,0.005835958,
139.7554428,35.61677125,6183.178332,20.53287386,5.871009834,6209.582216,
139.5216482,35.76068391,0,2.062993399,5.400422893,7.463416292,
139.5036618,34.0879449,0,0,0.024108606,0.024108606,
139.5306285,35.7786835,0,2.131201316,4.096120979,6.227322295,
139.4365024,34.76749747,0,0,7.82E-05,7.82E-05,
139.5306414,35.70672459,0,0,7.252564706,7.252564706,
139.1529626,35.67089923,0,0,0.027654012,0.027654012,
139.5576211,35.71571781,0,3.064802712,9.469540907,12.53434362,
139.6385601,35.71571781,0,3.238243935,9.171273514,12.40951745,
139.6475533,35.65276526,0,1.294688198,11.68394999,12.97863818,
139.7464787,35.55383984,0,38.78291534,28.11917924,66.90209458,
139.0809804,35.85061611,0,0,0.054677252,0.054677252,
139.8004713,35.52703241,0,0,0,0,
139.2518516,35.70672459,0,1.828483426,0.258455609,2.086939036,
138.982055,35.80565001,0,0,0.004367619,0.004367619,
139.0719872,35.70672459,0,0,0.023209147,0.023209147,
139.4946685,35.65276526,0,0.866388272,3.132452925,3.998841197,
139.2788284,35.83262676,0,0.181277827,0.805702447,0.986980274,
139.7284923,35.77867035,52.85230384,16.25511435,17.84745815,86.95487634,
139.0270211,35.76967713,0,0,0.004980833,0.004980833,
139.7914448,35.78766357,0,0.210747143,10.24022877,10.45097591,
139.7554719,35.60779916,46.87153802,118.0587339,4.986183113,169.916455,
139.0450075,35.71571781,0,0,0.012873589,0.012873589,
139.5666143,35.72471103,0,14.39639206,7.070457152,21.46684921,
139.6835262,35.72471103,0,8.648508899,15.10638661,23.7548955,
139.0187455,35.73438871,0,0,0.009979042,0.009979042,
139.0450075,35.75169069,0,0.078887186,0.002601821,0.081489008,
139.3959305,35.76014844,0,3.090373567,0.812299861,3.902673428,
139.3687635,34.74445,0,0,0.105848391,0.105848391,
142.1697322,27.63227113,0,0,0,0,
139.3148041,35.78766357,0,2.72216652,5.534110868,8.256277388,
139.2903731,34.4747205,0,0,0,0,
139.0180279,35.81464323,0,0,0.004624279,0.004624279,
139.1978923,35.72471103,0,0,0.044272772,0.044272772,
139.4946685,35.6707517,0,9.228528735,8.884604343,18.11313308,
139.8440434,33.11425609,0,0,0.00528018,0.00528018,
139.3327906,35.75169069,0,3.111252014,9.239666884,12.3509189,
139.0271108,35.72480211,0,0,0.012500882,0.012500882,
142.1299661,26.59846146,0,0,0.006896202,0.006896202,
139.1529262,34.23183643,0,0,0.003291621,0.003291621,
139.3058109,35.74269747,0,2.198331328,1.633876794,3.832208122,
139.7734584,35.66175848,0,7.561843708,32.16829264,39.73013635,
142.2196143,27.07323294,0,0,0.053129535,0.053129535,
138.8155311,33.94673192,0,0,0.007622564,0.007622564,
139.800438,35.68873815,0,7.35750212,24.20510629,31.56260841,
139.350777,35.73370425,0,0,0.332037493,0.332037493,
142.1244889,27.6793238,0,0,0,0,
139.5756075,35.66175848,0,5.810880205,8.916548025,14.72742823,
139.7836417,33.08072542,0,0.208946335,0.043295064,0.252241399,
139.7914448,35.67974493,0,63.66157565,26.62801742,90.28959307,
139.7105058,35.74269747,0,64.0485881,19.68133382,83.72992192,
139.5036618,34.06096524,0,0,0.083786811,0.083786811,
139.4137296,34.76243644,0,0,0.01678058,0.01678058,
140.876581,27.24970595,0,0,0.000867175,0.000867175,
139.6925194,35.68873815,16.34779275,37.44444566,163.9709112,217.7631496,
142.2178073,27.49371329,0,0,0,0,
142.2264417,27.03817191,0,0,0.014417126,0.014417126,
139.3422054,35.79348201,0,2.021948365,1.071046879,3.092995244,
139.5449255,34.05559231,0,0,0.000270791,0.000270791,
139.4227228,34.70847712,0,0,0.043772163,0.043772163,
139.4137296,35.58981272,31.97468428,0.431846862,1.371940833,33.77847197,
140.2895828,30.48737868,0,0,0,0,
139.3957431,35.75169069,0,4.897107582,3.189318651,8.086426233,
140.298999,30.49524607,0,0,0,0,
139.3058109,35.65276526,0,2.893555596,7.654036573,10.54759217,
139.4676889,35.65276526,0,0,3.17025568,3.17025568,
139.2878245,35.6257856,0,6.754045067,2.20865858,8.962703647,
139.8633906,35.64377204,0,74.95083358,4.869807459,79.82064104,
139.1978923,35.75169069,0,0,0.015984049,0.015984049,
139.4586957,35.71571781,0,2.462722672,5.290629723,7.753352395,
139.395758,35.58983968,0,1.530880406,3.575375237,5.106255644,
139.2708692,35.83814703,0,0,0.156759357,0.156759357,
139.8454041,35.74269747,0,13.64857465,20.10634092,33.75491557,
139.8885388,35.74983696,0,0.728758821,1.926234244,2.654993066,
139.4586957,35.55383984,0,0,3.869697025,3.869697025,
142.1926347,27.16316515,0,0,0.053129535,0.053129535,
139.3957431,35.69773137,0,5.576393405,7.063953125,12.64034653,
139.8274177,35.66175848,0,12.75280875,10.89379042,23.64659917,
139.5036618,35.66175848,0,3.592382769,5.826679305,9.419062074,
139.5576211,35.72471103,0,15.73445111,6.716505947,22.45095706,
139.4856763,34.06096622,0,0.144943969,0.087477757,0.232421726,
139.1619194,35.77867035,0,0.318257529,0.044060309,0.362317838,
139.6836757,33.13300018,0,0,0.063196968,0.063196968,
139.1259465,35.85960933,0,0,0.017418622,0.017418622,
139.1529262,35.84162289,0,0,0.017418622,0.017418622,
139.2968177,35.63477882,0,0.198601319,3.190917877,3.389519196,
139.1764206,35.84647853,0,0,0.000195636,0.000195636,
139.2860655,34.41103691,0,0,0.010583093,0.010583093,
139.2878924,35.61688134,0,0.876546938,1.518407394,2.394954332,
139.2788312,35.81464323,0,2.081253318,0.37916344,2.460416758,
139.350777,35.76068391,0,2.008951572,2.645464157,4.654415729,
139.3521403,34.76246367,0,0,0.183005976,0.183005976,
139.3597702,35.70672459,0,0,5.106816492,5.106816492,
139.1349397,35.69773137,0,0.391058728,0.011689948,0.402748676,
139.6925194,35.60779916,0,18.7471043,12.01354675,30.76065105,
141.2773695,25.42111538,0,0,0.000857064,0.000857064,
142.162937,27.645713,0,0,0,0,
139.269838,35.80565001,0,0,0.898821991,0.898821991,
139.1427001,34.18922204,0,0.015608703,0.00452024,0.020128943,
139.135347,35.67363457,0,0,0.004192136,0.004192136,
139.7824516,35.78766357,0,1.40777355,9.302575393,10.71034894,
139.8357521,35.62586065,0,0,0.863910058,0.863910058,
138.9910482,35.78766357,0,0,0.004422826,0.004422826,
139.8064537,33.13106211,0,0,0.003750733,0.003750733,
139.2518516,35.6257856,0,0.099808127,0.575765312,0.675573439,
139.0899736,35.80565001,0,0.175863167,0.094026307,0.269889474,
139.7734584,35.73370425,0,14.13891931,30.2087033,44.34762261,
142.2357827,26.56924837,0,0,0.003922377,0.003922377,
139.4856753,35.64377204,0,7.556478954,3.377920683,10.93439964,
139.4587011,35.53585892,0,4.190729456,5.847441405,10.03817086,
139.1619194,35.79665679,0,0.106566711,0.040390061,0.146956771,
139.7015126,35.66175848,0,28.98583132,106.1052211,135.0910524,
139.6205736,35.66175848,43.41855723,1.358065809,9.428220017,54.20484305,
139.4959733,34.1062108,0,0.031390568,0.051607667,0.082998235,
139.2248719,35.6707517,0,0.287914945,0.032865923,0.320780868,
139.8364109,33.08969743,0,0,0.01672539,0.01672539,
142.1297465,26.60532011,0,0,0.012106,0.012106,
139.4497024,35.72471103,0,0,5.794116837,5.794116837,
139.4656191,35.60577929,0,0.632024353,1.135440664,1.767465017,
139.7284923,35.65276526,0,0,13.18196177,13.18196177,
139.593594,35.76068391,0,16.94529463,7.535827025,24.48112165,
139.188899,35.76068391,0,0,0.074879973,0.074879973,
139.8094313,35.68873815,0,17.2164815,23.62817041,40.84465191,
139.4856753,35.63477882,0,5.908593568,2.506102778,8.414696345,
139.1259465,35.82363645,0,0,0.046042949,0.046042949,
139.0743553,34.18538803,0,0,0,0,
139.2518516,35.67974493,0,83.44037962,0.941430379,84.38181,
139.2518516,35.66175848,0,0,1.305764474,1.305764474,
139.1079601,35.77867035,0,0,0.031813119,0.031813119,
139.3148041,35.77867035,0,3.303722553,16.27987233,19.58359488,
139.371383,35.59425226,0,0,0.001481019,0.001481019,
139.1439329,34.21384999,0,0.014074718,0.23151449,0.245589208,
139.4456733,34.7238615,0,0,0.001268119,0.001268119,
139.0809804,35.76068391,0,0,0.002057373,0.002057373,
139.7914448,35.70672459,0,16.27827741,40.08142411,56.35970152,
139.3597702,35.76068391,0,8.222912367,4.583855884,12.80676825,
139.0360143,35.76068391,0,0,0.007060436,0.007060436,
139.3687635,35.60779916,0,4.467256789,5.395378611,9.862635401,
139.7824516,33.10768387,0,0.294701943,0.312053509,0.606755453,
139.0540007,35.71571781,0,0,0.013035874,0.013035874,
139.5846503,35.62585437,0,1.102516373,5.366482764,6.468999138,
142.150916,26.54513515,0,0,0.000374196,0.000374196,
138.9800425,35.88320455,0,0,0.001336472,0.001336472,
139.512655,35.65276526,0,36.46113893,2.750708576,39.2118475,
139.1205047,34.19043545,0,0,0.000127443,0.000127443,
139.7194991,35.76068391,0,5.776480191,17.11616063,22.89264083,
139.2788312,35.76967713,0,0.505311532,1.223708134,1.729019666,
142.1656612,26.64156174,0,0,0.0550676,0.0550676,
139.749081,33.11935939,0,0,0.027591635,0.027591635,
139.7681458,35.62472601,0,0,0.066078095,0.066078095,
139.6115366,33.89004852,0,0,0.019318268,0.019318268,
139.6025872,35.70672459,0,0.849647853,16.37443091,17.22407877,
139.5396346,35.67974493,0,10.97654984,4.598268772,15.57481861,
139.3148041,35.6707517,0,4.383014073,7.267288969,11.65030304,
139.4946685,35.73370425,0,8.359256298,7.251501265,15.61075756,
138.9730618,35.85061611,0,0,0.009456733,0.009456733,
139.2788677,34.41165841,0,0.425731212,0.064949175,0.490680387,
139.5396346,34.11492456,0,0.200368448,0.07232936,0.272697808,
139.3597702,34.78042288,4.191227,0.07525516,0.274709914,4.541192074,
142.2279711,26.56445718,0,0,0.000604019,0.000604019,
139.0461241,35.71012411,0,0,0.002467405,0.002467405,
139.2248719,35.74269747,0,0.774461496,0.6506253,1.425086796,
139.1585699,35.85621308,0,0,0.001238466,0.001238466,
139.3957431,35.71571781,0,0,2.720454107,2.720454107,
139.2968177,35.82363645,0,0,0.389185506,0.389185506,
139.8364109,35.67974493,0,2.743423564,14.59745467,17.34087824,
141.4641746,24.23138506,0,0,0.003498366,0.003498366,
139.0809804,35.72471103,0,0,0.020516995,0.020516995,
139.6925194,35.74269747,0,1.283610833,11.53981536,12.82342619,
139.6565465,35.78766357,0,15.87205565,10.85459057,26.72664623,
139.3777567,35.61679238,0,2.657418916,6.561830435,9.219249351,
139.2878245,35.74269747,0,7.588811401,0.991913973,8.580725373,
139.6295668,35.61679238,0,25.90091962,15.87565004,41.77656966,
139.5036618,35.75169069,0,3.09601817,5.278764608,8.374782778,
139.7734584,35.75169069,0,27.92604336,7.320580346,35.24662371,
139.8974905,35.74198881,0,0,1.992306306,1.992306306,
139.7561288,35.80636964,1.914722023,21.89384298,8.450030068,32.25859507,
139.886487,35.65501634,0,0,0.440896661,0.440896661,
139.4047363,35.74269747,0,0,5.739305785,5.739305785,
139.5216482,34.09693812,0,0,0.000239141,0.000239141,
139.269838,35.68873815,0,0,1.945279143,1.945279143,
142.1542016,26.6992348,0,0,0.001283937,0.001283937,
142.1419871,26.70434803,0,0,0.002632603,0.002632603,
139.3540004,34.72614447,0,0.228721135,0.046577499,0.275298634,
139.8274177,35.67974493,0,9.074733569,16.17278653,25.2475201,
139.7824516,35.55383984,907.219029,145.8804856,5.143186045,1058.242701,
141.289319,25.44299327,0,0,0.000176836,0.000176836,
142.1533559,27.68247932,0,0,0,0,
