﻿year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2006,3,6.491,688.7,12.79,31,31,31,0.4374,36.84,0.8176
2006,4,10.99,810.9,14.58,30,30,30,0.8389,52.85,1.177
2006,5,19,1031,19.01,31,31,31,1.545,74.44,1.582
2006,6,18.25,921.2,15.45,29,30,30,1.583,76.61,1.495
2006,7,22.39,1038,17.07,31,31,31,1.504,73.42,1.402
2006,8,20.28,904.5,14.78,31,31,31,1.518,70.1,1.328
2006,9,14.54,745.4,12.83,30,30,30,0.9671,51.18,1.04
2006,10,7.956,531.8,9.99,31,31,31,0.543,31.91,0.6686
2006,11,3.109,290.2,6.617,30,30,30,0.2517,19.93,0.5694
2006,12,1.86,248.6,6.49,31,31,31,0.1005,14.08,0.3573
2007,1,2.228,303.4,7.23,31,31,31,0.1313,15.02,0.377
2007,2,4.485,458.3,10.79,28,28,28,0.3207,26.17,0.658
2007,3,7.872,679.7,14.34,31,31,31,0.4434,32.19,0.8138
2007,4,11.88,776.9,16.22,30,30,30,0.8348,47.84,1.104
2007,5,16.47,862.8,16.84,31,31,31,1.357,66.17,1.468
2007,6,21.92,1077,19.98,30,30,30,1.445,69.81,1.489
2007,7,22.05,1009,18.05,31,31,31,1.467,67.47,1.355
2007,8,20.77,934.8,16.34,30,30,30,1.269,56.13,1.133
2007,9,13.48,644.4,11.83,30,30,30,1.161,54.62,1.148
2007,10,8.2,514.5,10.57,31,31,31,0.5298,30.64,0.7415
2007,11,3.977,328.1,7.603,30,30,30,0.2872,18.57,0.515
2007,12,2.112,256.8,6.193,31,31,31,0.1079,11.62,0.3363
2008,1,2.807,342.4,8.092,31,31,31,0.1089,10.07,0.3142
2008,2,5.43,490.8,11.09,29,29,29,0.3056,20.53,0.5175
2008,3,9.721,617.8,13.13,31,31,31,0.63,36,0.914
2008,4,13.35,754,16.03,30,30,30,1.04,55.35,1.288
2008,5,17.58,857.7,16.45,31,31,31,1.164,53.92,1.202
2008,6,23.65,1074,19.38,30,30,30,1.623,68.4,1.424
2008,7,21.98,940.1,16.2,31,31,31,1.529,64.22,1.3
2008,8,18.39,782.3,13.13,31,31,31,1.464,63.5,1.258
2008,9,16.69,799.7,15.14,30,30,30,1.014,44.82,0.9455
2008,10,8.198,495.2,10.03,31,31,31,0.5256,26.87,0.6189
2008,11,3.722,323.4,7.057,12,29,29,0.4971,17.61,0.4679
2008,12,1.534,238.6,5.542,31,31,31,0.1138,14.78,0.4223
2009,1,1.71,287.2,6.487,31,31,31,0.1279,18.56,0.4765
2009,2,3.754,461,10.1,28,28,28,0.243,23.77,0.5483
2009,3,6.981,641.4,13.3,31,31,31,0.42,37.21,0.8471
2009,4,13.02,863.9,17.69,30,30,30,0.802,50.77,1.23
2009,5,18.64,969.6,18.79,31,31,31,1.184,60.73,1.355
2009,6,18.33,864,14.98,30,30,30,1.551,70.4,1.398
2009,7,20.81,875,14.48,31,31,31,1.692,70.28,1.333
2009,8,20.27,852.6,14.51,31,31,31,1.677,69.02,1.334
2009,9,13.64,714.7,13.2,30,30,30,1.074,50.42,1.087
2009,10,6.888,497.8,10.19,31,31,31,0.5943,35.26,0.7963
2009,11,2.64,287.9,6.534,29,29,28,0.2099,22.54,0.5991
2009,12,1.333,259.6,6.146,31,31,31,0.0769,12.34,0.3528
2010,1,1.653,332.1,7.051,31,31,31,0.1251,16.12,0.4274
2010,2,3.333,475.5,10.31,27,27,27,0.2867,23.3,0.5603
2010,3,6.483,685.4,14.17,31,31,31,0.3693,34.23,0.7709
2010,4,10.31,791.1,16.16,30,30,30,0.7227,47.44,1.112
2010,5,14.33,857.1,15.81,31,31,31,1.381,75.02,1.603
2010,6,22.4,1176,20.76,30,30,30,1.437,70.21,1.382
2010,7,18.66,863.1,14.04,31,31,31,1.565,71.35,1.31
2010,8,20.52,929.4,15.69,31,31,31,1.299,60.14,1.171
2010,9,14.36,758.7,13.85,30,30,30,1.023,49.93,1.038
2010,10,6.943,471.1,9.366,31,31,31,0.5132,33.1,0.7672
2010,11,2.528,305.2,6.84,30,30,30,0.1799,20.65,0.5693
2010,12,1.372,222.3,4.972,31,31,31,0.1089,18.07,0.4626
2011,1,2.052,332.5,7.679,31,31,31,0.1064,14.82,0.362
2011,2,4.317,490.6,10.98,28,28,28,0.2989,26.33,0.6856
2011,3,8.572,742.4,15.86,31,31,31,0.5598,33.17,0.7214
2011,4,11.58,823.8,16.69,30,30,30,0.5631,37.74,0.9081
2011,5,15.21,911.6,17.04,31,31,31,1.154,67.77,1.462
2011,6,18.72,992.8,17.5,30,30,30,1.303,65.04,1.31
2011,7,22.67,1006,17,31,31,31,1.645,71.06,1.361
2011,8,19.97,913.4,15.55,31,31,31,1.4,62.05,1.221
2011,9,14.25,706.7,12.27,29,29,29,1.098,50.26,0.9799
2011,10,6.915,500.2,10.12,31,31,31,0.4435,32.82,0.8054
2011,11,2.934,337,7.326,30,30,30,0.2561,18.36,0.5033
2011,12,1.377,286.1,6.59,31,30,31,0.0848,14.28,0.3528
2012,1,1.734,336.3,7.681,31,31,31,0.09414,16.94,0.3827
2012,2,3.499,491.2,10.85,29,29,29,0.2317,20.96,0.472
2012,3,7.084,626.1,13.09,31,31,31,0.4306,37.03,0.8181
2012,4,11.56,787.7,15.46,30,30,30,1.076,55.14,1.305
2012,5,17.28,956.4,17.22,30,30,30,1.133,62.3,1.335
2012,6,20.99,1070,19.49,30,30,30,1.402,71.42,1.485
2012,7,23.25,1054,17.79,31,31,31,1.278,53.72,1.004
2012,8,19.21,834.1,13.66,31,31,31,1.391,58.67,1.116
2012,9,14.64,694,11.73,30,30,30,1.23,55.05,1.063
2012,10,7.332,485.7,9.439,31,31,31,0.5623,32.79,0.7699
2012,11,2.339,274.2,5.661,30,30,30,0.2103,19.51,0.5147
2012,12,1.2,251.2,5.928,30,30,30,0.1105,20.29,0.4906
2013,1,1.797,352.9,7.936,31,31,31,0.1096,15.12,0.367
2013,2,3.475,517.4,11.08,28,28,28,0.1812,18.97,0.4323
2013,3,7.824,711.7,14.51,31,31,31,0.5467,37.11,0.84
2013,4,11.37,809.6,15.85,30,30,30,0.7055,50.08,1.17
2013,5,14.72,806.7,14.32,31,31,31,1.421,67.38,1.352
2013,6,21.59,1030,17.79,30,30,30,1.663,75.14,1.5
2013,7,23.13,1066,17.7,30,30,30,1.371,60.83,1.171
2013,8,16.38,761.2,12.31,31,31,31,1.298,52.97,1.018
2013,9,12.24,644.3,11.49,30,30,30,0.8805,48.71,1.032
2013,10,7.563,477.7,9.574,30,30,30,0.6279,35.19,0.8267
2013,11,2.717,321.5,7.219,30,30,30,0.209,19.4,0.5557
2013,12,1.336,255.1,5.741,31,31,31,0.06748,12.37,0.4119
2014,1,1.587,305.8,7.532,31,31,31,0.08271,13.67,0.3817
2014,2,4.069,496.2,11.19,28,28,28,0.3705,26.9,0.7138
2014,3,7.33,664.2,14.06,31,31,31,0.5251,36.37,0.8475
2014,4,13.94,946.5,19.74,30,30,30,0.8734,47.71,1.079
2014,5,16.17,894.5,16.67,31,31,31,1.236,61.53,1.311
2014,6,20.32,970.4,16.8,30,30,30,1.575,76.39,1.564
2014,7,21.42,961.9,16.54,31,31,31,1.377,59.24,1.137
2014,8,19.47,856.3,14.65,31,31,31,1.382,60.93,1.232
2014,9,13.26,702.7,13.01,30,30,30,0.8679,43.04,0.9587
2014,10,7.06,476,10.12,31,31,31,0.6189,35.65,0.9033
2014,11,3.188,334.1,7.683,30,30,30,0.2435,16.63,0.4866
2014,12,1.442,267.1,6.178,31,31,31,0.08084,11.92,0.3722
2015,1,1.661,300.1,6.716,31,31,31,0.1388,19.58,0.5134
2015,2,3.24,434.5,9.027,27,26,27,0.2485,28.49,0.7579
2015,3,6.827,588.2,12.02,31,31,31,0.6475,45.36,1.001
2015,4,13.9,835.9,16.88,30,30,30,1.014,53.46,1.271
2015,5,19.44,1059,20.33,31,31,31,1.007,48.48,1.098
2015,6,19.64,969.5,17.07,30,30,30,1.525,68.88,1.376
2015,7,24.68,1063,18.19,31,31,31,1.448,64.03,1.326
2015,8,19.19,813.1,13.62,31,31,31,1.056,46.03,0.9105
2015,9,14.02,699.5,12.76,30,30,30,0.9139,44.3,0.954
2015,10,8.151,547.8,11.98,28,28,28,0.5924,33.87,0.8444
2015,11,2.723,279.6,6.491,21,21,21,0.34,29.46,0.8556
2015,12,1.609,266.5,6.873,31,31,31,0.09539,15.07,0.4944
2016,1,1.822,321,8.044,31,31,31,0.1132,15.59,0.4674
2016,2,3.731,476.6,11.23,26,26,26,0.2951,29.82,0.7974
2016,3,8.549,713.3,15.28,30,30,31,0.488,35.33,0.8415
2016,4,12.38,766.6,15.48,30,30,30,0.7863,48.24,1.084
2016,5,20.08,1026,19.97,31,31,31,1.289,61.21,1.331
2016,6,18.58,877.3,15.23,30,30,30,1.782,76.1,1.493
2016,7,23.5,958.4,16.24,31,31,31,1.612,67.13,1.333
2016,8,21.01,842.7,14.16,31,31,31,1.77,72.55,1.4
2016,9,13.85,641.8,11.4,30,30,30,0.9828,43.37,0.9269
2016,10,8.125,510.2,10.72,31,31,31,0.652,31.82,0.7385
2016,11,2.877,286.7,6.925,30,30,30,0.2379,20.57,0.5367
2016,12,1.394,227.2,5.536,31,31,31,0.1172,17.53,0.4603
2017,1,1.753,309.3,7.228,31,31,31,0.0972,13.34,0.4135
2017,2,4.114,476.7,10.31,28,28,28,0.2822,25.78,0.7051
2017,3,8.182,698.5,14.65,31,30,31,0.3811,28.66,0.6381
2017,4,13.8,854.2,17.64,30,30,30,0.7266,47.71,1.034
2017,5,19.01,961.9,18,31,31,31,1.626,73.12,1.523
2017,6,21.11,980.8,17.64,30,30,30,1.831,79.92,1.62
2017,7,24.5,1017,17.57,31,31,31,1.675,67.17,1.341
2017,8,20.46,829.9,13.98,31,31,31,1.21,49.02,0.9635
2017,9,13.87,690.6,12.7,30,30,30,0.8396,40.81,0.8768
2017,10,7.479,458.2,9.524,31,31,31,0.6044,35.9,0.8766
2017,11,3.142,333.8,7.705,30,30,30,0.2142,15.39,0.4584
2017,12,1.378,265.2,6.139,28,28,28,0.0781,11.15,0.351
2018,1,1.78,308.9,7.431,28,28,28,0.1043,17.29,0.4582
2018,2,3.28,469.4,10.7,28,28,28,0.2262,28.94,0.6873
2018,3,8.826,642.4,13.14,31,31,31,0.6303,39.11,0.9748
2018,4,14.32,824.5,17.16,30,30,30,1.11,57.57,1.212
2018,5,18.81,906.2,16.64,31,31,31,1.403,68.4,1.394
2018,6,21.76,910.6,16.09,30,30,30,1.742,70.46,1.426
2018,7,26.25,931.2,15.56,31,31,31,2.06,68.01,1.291
2018,8,20.45,753.9,12.62,31,31,31,1.833,64.35,1.251
2018,9,16.58,713.5,13.06,28,28,28,1.173,50.66,1.091
2018,10,8.605,486,9.896,31,31,31,0.6843,32.9,0.789
2018,11,3.812,322,7.518,30,30,30,0.3201,21.15,0.5661
2018,12,1.935,283.1,6.868,28,28,28,0.09494,10.77,0.3609
2019,1,2.3,328.2,7.776,29,29,29,0.08976,8.104,0.3133
2019,2,4.177,448.4,9.933,28,28,28,0.3277,20.08,0.5454
2019,3,7.791,621.7,13.28,31,31,31,0.475,34.8,0.7673
2019,4,15.13,878.5,17.77,30,30,30,1.042,45.64,1.068
2019,5,22,1046,19.49,31,31,31,1.666,68.62,1.438
2019,6,22.23,951,16.45,30,30,30,1.706,73.57,1.434
2019,7,23.34,881.4,14.66,31,31,31,1.611,58.19,1.135
2019,8,19.31,707.7,11.65,31,31,31,1.828,66.39,1.253
2019,9,18.85,793.8,14.83,30,30,30,1.187,48.36,1.03
2019,10,8.902,489.9,10.01,31,31,31,0.6157,32.81,0.8142
2019,11,4.031,359.1,8.512,30,30,30,0.2761,17.74,0.5052
2019,12,1.768,251.9,6.203,31,31,31,0.1135,13.18,0.4202
2020,1,2.009,297,7.343,31,31,31,0.1365,16.6,0.4823
2020,2,4.699,488.9,10.83,29,29,29,0.3571,25.64,0.6192
2020,3,9.79,669.6,14.56,31,31,31,0.8006,48,0.9763
2020,4,15.34,804,15.86,30,30,30,1.255,60.16,1.287
2020,5,25.11,1036,19.29,31,31,31,1.747,66.6,1.393
2020,6,21.96,867.2,14.75,30,30,30,1.691,66.96,1.287
2020,7,28.22,1031,17.48,31,31,31,1.717,63.26,1.239
2020,8,26.97,942.5,15.99,31,31,31,1.612,56.51,1.078
2020,9,16.32,629.6,10.82,30,30,30,1.303,44.02,0.8901
2020,10,8.762,492.5,10.01,31,31,31,0.5747,29.78,0.7419
2020,11,3.511,317.4,7.16,30,30,30,0.212,16.85,0.4583
2020,12,1.718,275.3,6.953,31,31,31,0.07779,9.032,0.2971
2021,1,1.919,295.3,6.978,31,31,31,0.1555,15.23,0.4398
2021,2,4.131,450.5,9.96,28,28,28,0.2841,21.7,0.5516
2021,3,9.945,686.8,14.212,28,28,28,0.66,41.98,1.03,0
2021,4,14.521,800.9,16.156,30,30,30,1.19,59.84,1.39,0
2021,5,18.258,846.1,15.302,31,31,31,1.68,72.86,1.52,0
2021,6,31.511,1272.6,22.745,30,30,30,1.71,65.10,1.30,0
2021,7,31.510,1150.6,19.689,31,31,31,1.54,57.93,1.15,0
2021,8,23.158,844.3,14.303,31,31,31,1.61,58.80,1.14,0
2021,9,16.453,734.4,13.409,30,30,30,0.92,44.64,0.96,0
2021,10,9.140,494.5,9.870,31,31,31,0.66,30.89,0.74,0
2021,11,2.969,295.7,6.476,30,30,30,0.17,17.34,0.50,0
2021,12,1.874,284.6,7.148,30,30,30,0.10,9.32,0.30,0
