st_name,year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
miyazakiken2,2008,7,32.21,1291,*,31,31,*,0.9748,38.87,*
miyazakiken2,2008,8,23.49,975,*,31,31,*,1.538,60.08,*
miyazakiken2,2008,9,17.03,758.2,*,30,30,*,1.558,70.15,*
miyazakiken2,2008,10,12.5,615.4,*,31,31,*,0.944,44.76,*
miyazakiken2,2008,11,7.714,452.6,*,30,30,*,0.5568,32.07,*
miyazakiken2,2008,12,6.872,443.7,*,15,29,*,0.5597,23.37,*
miyazakiken2,2009,1,4.699,459.4,*,11,30,*,0.8013,29.07,*
miyazakiken2,2009,2,7.799,515,*,28,28,*,0.6383,40.61,*
miyazakiken2,2009,3,9.542,624.9,*,31,31,*,0.9166,56.83,*
miyazakiken2,2009,4,16.33,980.5,*,30,30,*,0.9009,50.24,*
miyazakiken2,2009,5,20.75,1128,*,31,31,*,0.9416,47.33,*
miyazakiken2,2009,6,*,*,*,*,*,*,*,*,*
miyazakiken2,2009,7,*,*,*,*,*,*,*,*,*
miyazakiken2,2009,8,*,*,*,*,*,*,*,*,*
miyazakiken2,2009,9,*,*,*,*,*,*,*,*,*
miyazakiken2,2009,10,*,*,*,*,*,*,*,*,*
miyazakiken2,2009,11,*,*,*,*,*,*,*,*,*
miyazakiken2,2009,12,*,*,*,*,*,*,*,*,*
miyazakiken3,2007,1,*,*,*,*,*,*,*,*,*
miyazakiken3,2007,2,*,*,*,*,*,*,*,*,*
miyazakiken3,2007,3,*,*,*,*,*,*,*,*,*
miyazakiken3,2007,4,14.36,773.7,*,17,30,*,1.667,55.89,*
miyazakiken3,2007,5,17.09,883.4,*,31,31,*,1.268,58.03,*
miyazakiken3,2007,6,16.72,810.5,*,30,30,*,1.18,50.78,*
miyazakiken3,2007,7,18.71,855.1,*,31,31,*,1.809,71.17,*
miyazakiken3,2007,8,22.33,968.2,*,31,31,*,1.206,45.66,*
miyazakiken3,2007,9,18.61,862.2,*,30,30,*,0.8973,37.31,*
miyazakiken3,2007,10,12.3,657.2,*,31,31,*,0.7892,38.12,*
miyazakiken3,2007,11,7.42,488.1,*,30,30,*,0.5431,31.85,*
miyazakiken3,2007,12,4.341,367.5,*,31,31,*,0.3013,20.62,*
miyazakiken3,2008,1,4.429,331.3,*,31,30,*,0.461,29.83,*
miyazakiken3,2008,2,9.606,564.3,*,29,29,*,0.7669,38.4,*
miyazakiken3,2008,3,12.94,726.9,*,31,31,*,1,49.71,*
miyazakiken3,2008,4,14.93,750.1,*,30,30,*,1.454,64.72,*
miyazakiken3,2008,5,18.61,862.6,*,31,31,*,1.486,63.84,*
miyazakiken3,2008,6,13.2,621.9,*,29,29,*,1.415,59.89,*
miyazakiken3,2008,7,25.45,1055,*,30,30,*,1.147,41.68,*
miyazakiken3,2008,8,19.32,832.9,*,31,31,*,1.177,45.6,*
miyazakiken3,2008,9,13.82,651.1,*,30,30,*,1.275,57.55,*
miyazakiken3,2008,10,11.42,601.7,*,31,31,*,0.8781,41.55,*
miyazakiken3,2008,11,6.069,396.4,*,30,30,*,0.5141,31.52,*
miyazakiken3,2008,12,5.424,379.2,*,15,29,*,0.5549,23.1,*
miyazakiken3,2009,1,3.59,391.4,*,11,30,*,0.7117,25.71,*
miyazakiken3,2009,2,6.206,438.7,*,27,28,*,0.6112,40.48,*
miyazakiken3,2009,3,8.299,575.5,*,31,31,*,0.9138,55.88,*
miyazakiken3,2009,4,13.84,881.6,*,30,30,*,0.9046,48.89,*
miyazakiken3,2009,5,16.4,941.5,*,31,31,*,0.9239,46.74,*
miyazakiken3,2009,6,*,*,*,*,*,*,*,*,*
miyazakiken3,2009,7,*,*,*,*,*,*,*,*,*
miyazakiken3,2009,8,*,*,*,*,*,*,*,*,*
miyazakiken3,2009,9,*,*,*,*,*,*,*,*,*
miyazakiken3,2009,10,*,*,*,*,*,*,*,*,*
miyazakiken3,2009,11,*,*,*,*,*,*,*,*,*
miyazakiken3,2009,12,*,*,*,*,*,*,*,*,*
