year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2002,12,3.502,-,6.648,30,-,30,0.1817,-,0.4792
2003,1,-,-,-,-,-,-,-,-,-
2003,2,-,-,-,-,-,-,-,-,-
2003,3,-,-,-,-,-,-,-,-,-
2003,4,19.21,-,17.2,4,-,4,4.073,-,4.558
2003,5,18.65,896.6,18.81,30,18,31,1.342,82.03,1.298
2003,6,20.36,926.2,16.19,30,30,30,1.693,73.94,1.509
2003,7,15.27,694.4,10.69,30,30,31,1.414,60.98,1.109
2003,8,17.22,729.8,11.74,31,31,31,1.348,55.52,1.062
2003,9,14.76,675.7,11.5,30,30,30,1.114,52.67,1.077
2003,10,11.59,622.3,11.6,31,31,31,0.7241,37.28,0.8008
2003,11,5.848,385.9,7.448,30,30,30,0.5518,32.27,0.7397
2003,12,3.722,332.6,6.54,31,31,31,0.2308,16.68,0.4176
2004,1,4.458,442.6,9.149,31,31,31,0.2371,22.3,0.5466
2004,2,7.067,565.2,11.73,29,29,29,0.3656,25.53,0.6056
2004,3,10.52,725.8,14.37,31,31,31,0.6946,37.66,0.8796
2004,4,17.25,965.9,19.12,30,30,30,1.187,60.6,1.365
2004,5,18.64,919.2,16.08,31,31,31,1.475,73.77,1.527
2004,6,24.45,1128,19.47,30,30,30,1.524,72.16,1.46
2004,7,25.29,1092,18.31,31,31,31,1.707,69.92,1.338
2004,8,23.96,1067,18.11,31,31,31,1.517,62.84,1.204
2004,9,14.66,705.4,11.93,30,30,30,1.152,54.17,1.097
2004,10,8.645,507.6,8.794,31,17,31,0.8355,67.1,0.9727
2004,11,5.282,-,7.417,30,-,30,0.3708,-,0.6412
2004,12,3.51,-,6.965,31,-,31,0.219,-,0.4803
2005,1,3.904,-,8.217,31,-,31,0.2058,-,0.5184
2005,2,5.939,-,10.86,24,-,24,0.4019,-,0.686
2005,3,10.2,699.1,15.04,24,22,24,0.7412,45.53,1.143
2005,4,15.75,876.7,19.48,27,27,27,0.8489,45.93,1.144
2005,5,18.93,930.3,18.77,31,31,31,1.255,57.12,1.344
2005,6,20.42,900.1,17.03,29,29,29,1.624,69.73,1.491
2005,7,18.34,755.3,13.74,31,31,31,1.844,74.68,1.508
2005,8,20.6,835.3,15.7,21,21,21,1.716,64.61,1.39
2005,9,16.15,701,13.78,30,30,30,1.226,52.47,1.146
2005,10,8.723,434.6,8.484,23,23,23,0.7974,38.62,0.8775
2005,11,5.411,394.1,9.11,30,30,30,0.3218,17.01,0.4588
2005,12,3.302,364.8,8.198,26,26,26,0.1507,14.75,0.4535
2006,1,4.688,439.8,10.31,16,16,16,0.249,21.36,0.5942
2006,2,6.918,507.1,10.99,28,28,28,0.5076,37.03,0.8813
2006,3,10.23,695.5,15.72,25,25,25,0.7472,45.57,1.166
2006,4,12.97,768.3,16.68,24,24,24,1.31,69.23,1.625
2006,5,17.09,837.3,16.48,31,31,31,1.331,65.98,1.497
2006,6,18.04,864.4,16.2,30,30,30,1.343,62.62,1.343
2006,7,14.56,642.6,11.23,31,31,31,1.435,60.9,1.218
2006,8,20.59,868.7,16.14,21,21,21,1.525,64.62,1.359
2006,9,13.97,665.1,12.82,30,30,30,1.152,54.21,1.202
2006,10,9.396,529.8,11,23,23,23,0.8945,48.41,1.121
2006,11,4.626,367.5,8.385,30,30,30,0.3513,25.17,0.6393
2006,12,2.52,245.1,5.603,26,26,26,0.1794,16.49,0.4719
2007,1,3.858,376.2,8.921,16,16,16,0.2,15.78,0.5143
2007,2,5.716,492.1,11.48,28,28,28,0.4498,33.6,0.9029
2007,3,8.705,629.3,13.85,25,25,25,0.5308,39.81,0.9963
2007,4,12.07,743.1,16.09,24,24,24,0.8813,51.72,1.298
2007,5,16.68,897.9,18.54,31,31,31,1.336,66.49,1.524
2007,6,21.27,1030,19.62,30,30,30,1.303,61.86,1.358
2007,7,16.61,727.9,13.05,31,31,31,1.832,77.41,1.582
2007,8,-,-,-,-,-,-,-,-,-
2007,9,-,-,-,-,-,-,-,-,-
2007,10,-,-,-,-,-,-,-,-,-
2007,11,-,-,-,-,-,-,-,-,-
2007,12,2.414,268.2,5.803,25,25,25,0.1531,17.3,0.4876
2008,1,3.441,368.4,8.317,20,20,20,0.2208,22.67,0.6742
2008,2,5.84,522.5,11.79,29,29,29,0.3308,25.11,0.6425
2008,3,9.352,637.7,14.03,26,26,26,0.786,47.12,1.196
2008,4,13.52,776.7,16.59,24,24,24,1.087,56.49,1.443
2008,5,18.13,860,17.14,31,31,31,1.32,61.94,1.429
2008,6,21.62,975.4,18.17,30,30,30,1.272,59.02,1.285
2008,7,20.12,832.5,14.95,31,31,31,1.365,59.83,1.224
2008,8,19.54,803.7,14.47,22,22,22,1.424,63.32,1.367
2008,9,15.06,664.4,12.47,30,30,30,1.059,46.34,0.9854
2008,10,10.29,545.4,11.27,23,23,23,0.7501,38.76,0.9137
2008,11,4.833,373.8,8.213,30,30,30,0.3458,23.9,0.6097
2008,12,3.478,326.5,7.319,30,30,30,0.1774,14.73,0.4201
2009,1,3.42,344.3,7.9,20,20,20,0.3004,30.88,0.8727
2009,2,6.334,520.1,11.43,28,28,28,0.3842,28.77,0.7246
2009,3,9.231,673.3,14.76,26,26,26,0.7276,46.71,1.159
2009,4,14.23,852.5,18.17,24,24,24,0.9453,53.89,1.316
2009,5,17.42,869.1,17.17,30,30,30,1.198,58.45,1.359
2009,6,17.19,835.1,15.4,30,30,30,1.237,59.91,1.34
2009,7,19.63,788.4,14.15,31,31,31,1.677,65.42,1.351
2009,8,19.05,737.9,13.13,22,22,22,1.822,70,1.425
2009,9,15.85,725.9,13.86,20,20,20,1.541,65.83,1.406
2009,10,10.59,581.9,11.86,21,21,21,0.7541,42.22,0.9712
2009,11,-,-,-,-,-,-,-,-,-
2009,12,-,-,-,-,-,-,-,-,-
