﻿year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2008,2,8.587,564.1,13.86,29,29,29,0.577,34.74,0.9823
2008,3,11.41,642.9,14.61,31,31,31,0.8006,41.11,1.069
2008,4,15.08,733.5,15.39,30,30,30,1.239,56.44,1.416
2008,5,19.77,825.1,16.2,31,31,31,1.503,66.76,1.591
2008,6,19.81,831.7,15.4,30,30,30,1.614,66.24,1.442
2008,7,25.11,950.9,17.36,31,31,31,1.198,42.32,0.9102
2008,8,22.5,849.8,15.33,31,31,31,1.368,50.95,1.09
2008,9,16.96,704.2,13.21,30,30,30,1.152,48.72,1.083
2008,10,11.01,534.9,11.04,30,30,30,0.8259,38.64,0.944
2008,11,6.26,382.5,8.645,30,30,30,0.4202,26.54,0.7423
2008,12,4.842,346.7,8.691,31,31,31,0.2547,17.97,0.5874
2009,1,5.244,386.2,8.706,31,31,31,0.3307,24.79,0.7107
2009,2,8.478,500.8,10.83,28,28,28,0.6939,38.88,1.008
2009,3,12.28,683,14.08,31,31,31,0.9787,51.34,1.223
2009,4,19.73,982.1,19.2,30,30,30,1.335,66.64,1.441
2009,5,20.95,942.7,17.02,31,31,31,1.482,66.59,1.476
2009,6,19.82,831.2,14.85,30,30,30,1.332,55.85,1.204
2009,7,24.02,865.9,15.3,31,31,31,1.769,57.28,1.176
2009,8,24.93,894.2,16.35,31,31,31,1.354,48.79,1.07
2009,9,18.48,746.5,14.24,30,30,30,1.22,48.1,1.078
2009,10,11.08,532.5,10.96,30,30,30,0.8117,39.38,0.9454
2009,11,6.319,382.1,8.011,30,30,30,0.5034,29.54,0.7599
2009,12,4.086,397.3,8.382,30,30,30,0.2771,23.17,0.5875
2010,1,5.059,490.9,10.65,31,31,31,0.2612,22.19,0.5655
2010,2,6.012,480.8,9.408,28,28,28,0.5273,42.64,1.011
2010,3,10.61,637.8,12.18,31,31,31,0.9002,53.58,1.212
2010,4,14.88,795.4,14.5,30,30,30,1.398,73.77,1.557
2010,5,19.95,1028,18.71,31,31,31,1.411,72.28,1.55
2010,6,23.58,1090,18.62,30,30,30,1.294,66.24,1.418
2010,7,27.29,1113,18.81,31,31,31,1.64,62.4,1.269
2010,8,29.84,1169,20.04,31,31,31,1.17,39.73,0.7877
2010,9,19.07,842.4,14.58,30,30,30,1.62,66.82,1.289
2010,10,11.48,573.2,9.864,30,30,30,0.953,48.52,0.9773
2010,11,6.495,470,9.093,29,29,29,0.4243,30.75,0.7115
2010,12,4.607,424.4,8.955,31,31,31,0.228,20.44,0.5155
2011,1,7.23,543.3,12.04,31,31,31,0.2572,12.21,0.323
2011,2,8.091,568,11.57,28,28,28,0.5942,37.83,0.9135
2011,3,13.61,846.4,17.34,19,19,19,0.9349,56.97,1.295
2011,4,19.52,969.6,18.89,30,30,30,1.051,53.83,1.221
2011,5,21.41,900.1,16.26,31,31,31,1.589,69.68,1.549
2011,6,23.93,956.1,15.97,30,30,30,1.862,68.23,1.348
2011,7,30.94,1120,18.83,31,31,31,2.002,69.81,1.398
2011,8,28.35,1051,17.71,30,30,30,1.766,65.22,1.253
2011,9,23.47,927.8,15.83,30,30,30,1.36,50.7,0.996
2011,10,13.28,630.1,11.33,31,31,31,0.7537,36.67,0.811
2011,11,7.805,484.6,9.17,30,30,30,0.5326,30.54,0.6965
2011,12,4.971,405.1,8.483,31,31,31,0.3282,26.64,0.6717
2012,1,6.058,475.3,9.986,30,30,30,0.3586,29.21,0.7281
2012,2,9.056,548.2,11.12,29,29,29,0.8155,48.58,1.131
2012,3,12.73,697.7,13.35,31,31,31,1.136,64.48,1.438
2012,4,18.22,925.8,16.95,30,30,30,1.249,63.82,1.396
2012,5,23.55,1089,19.38,31,31,31,1.724,73.92,1.485
2012,6,27.13,1140,18.93,30,30,30,1.637,69.8,1.373
2012,7,30.67,1171,19.21,31,31,31,1.759,64.98,1.262
2012,8,33.46,1268,21.41,31,31,31,1.178,40.95,0.8085
2012,9,21.98,898.9,14.93,30,30,30,1.337,52.66,1.004
2012,10,14.62,686.6,12.16,31,31,31,0.9782,42.21,0.8527
2012,11,7.378,474.1,9.099,30,30,30,0.6545,38.89,0.8636
2012,12,4.875,399.8,8.259,30,30,30,0.3503,28.83,0.7131
2013,1,6.65,510,10.49,31,31,31,0.3082,23.67,0.5549
2013,2,9.609,611,12.13,28,28,28,0.7119,44.44,1.036
2013,3,14.73,761.1,14.58,31,31,31,1.046,52.32,1.132
2013,4,19.96,981.2,17.97,30,30,30,1.441,70.08,1.458
2013,5,27.4,1237,22.11,31,31,31,1.435,61.76,1.282
2013,6,23.5,1007,16.7,30,30,30,1.686,70.98,1.383
2013,7,24.26,1057,18.47,31,31,31,1.371,55.8,1.148
2013,8,23.33,1058,19.22,31,31,31,0.9347,42.27,0.9043
2013,9,18.39,848.3,15.4,30,30,30,0.9668,44.49,0.9779
2013,10,10.84,532.7,9.766,30,30,30,0.9124,45.7,1.005
2013,11,6.477,458,9.907,30,30,30,0.41,27.19,0.7216
2013,12,4.127,389.1,8.732,30,30,30,0.2478,22.36,0.629
2014,1,5.15,455.7,10.55,31,31,31,0.2379,19.65,0.5585
2014,2,7.4,549.1,11.59,28,28,28,0.5836,38.38,0.9756
2014,3,11.36,713.7,15.31,31,31,31,0.9853,58.51,1.427
2014,4,16.3,913.8,19.18,30,30,30,1.017,56.93,1.393
2014,5,22.09,1101,21.23,31,31,31,1.263,61.67,1.368
2014,6,19.91,954.9,16.89,30,30,30,1.549,74.53,1.573
2014,7,25.1,1093,19.32,31,31,31,1.421,58.67,1.231
2014,8,22.75,943.5,16.46,31,31,31,1.708,67.59,1.369
2014,9,16.59,795.3,14.57,30,30,30,1.036,49.55,1.07
2014,10,10.63,555.8,10.51,30,30,30,0.7431,38.4,0.8891
2014,11,6.296,404.8,8.09,30,30,30,0.5641,34.64,0.8297
2014,12,3.901,371.1,8.262,31,31,31,0.2718,25.78,0.683
2015,1,4.952,433.3,9.577,31,31,31,0.335,26.36,0.6858
2015,2,6.383,519.3,11.07,28,28,28,0.5029,38.77,1.005
2015,3,11.03,721.3,14.83,31,31,31,0.7623,48.85,1.194
2015,4,14.91,789.4,14.84,30,30,30,1.298,71.5,1.591
2015,5,23.62,1145,21.24,31,31,31,1.246,57.28,1.229
2015,6,20.39,971.5,16.64,30,30,30,1.303,62.48,1.276
2015,7,24.47,1010,17.12,31,31,31,2,79.02,1.536
2015,8,21.21,894.9,14.93,31,31,31,1.505,64.42,1.271
2015,9,14.22,677.4,11.64,30,30,30,1.06,52.12,1.088
2015,10,11.66,628.5,12.26,31,31,31,0.8125,43.8,0.9526
2015,11,5.89,391.1,7.605,30,30,30,0.4867,32.19,0.7746
2015,12,4.706,383.7,8.244,31,31,31,0.2368,19.88,0.5612
2016,1,5.551,435.3,9.695,31,31,31,0.3801,25.75,0.6935
2016,2,8.561,546.3,11.67,28,28,28,0.6251,35.56,0.9033
2016,3,13.12,690.9,13.51,31,31,31,1.05,50.46,1.157
2016,4,18.69,823.8,15.33,30,30,30,1.411,59.81,1.319
2016,5,25.48,1039,18.98,31,31,31,1.504,63.11,1.378
2016,6,24.27,929.9,15.78,30,30,30,1.943,73.92,1.5
2016,7,27.8,967.5,16.07,31,31,31,1.939,65,1.275
2016,8,29.09,993,16.73,31,31,31,1.551,53.23,1.061
2016,9,18.31,664.4,10.93,30,30,30,1.606,58.95,1.138
2016,10,13.08,529.8,9.624,29,29,29,1.181,45.58,0.9782
2016,11,7.52,413.6,8.386,30,30,30,0.5464,31.15,0.7597
2016,12,5.718,414.9,9.145,31,31,31,0.2186,15.97,0.4532
2017,1,6.227,478.3,10.61,31,31,31,0.2736,18.7,0.502
2017,2,9.352,581.9,12.95,28,23,28,0.5502,36.67,0.8091
2017,3,12.55,706.1,14.41,31,31,31,0.9654,50.6,1.223
2017,4,19.11,909.5,17.21,30,30,30,1.242,56.92,1.268
2017,5,23.67,995.7,17.91,31,31,31,1.818,71.87,1.487
2017,6,25.8,1044,17.83,30,30,30,1.499,63.19,1.303
2017,7,30.42,1089,18.07,31,31,31,1.682,58.74,1.154
2017,8,22.14,818.9,12.9,31,31,31,1.439,52.36,0.9885
2017,9,18.04,762.4,13.14,30,30,30,1.159,48.21,1.004
2017,10,11.1,498.2,8.827,30,30,30,1.054,47.28,1
2017,11,7.213,447.4,9.064,30,30,30,0.5524,30.9,0.7332
2017,12,4.691,415.7,9.211,31,31,31,0.1906,17.39,0.4834
2018,1,5.26,456.5,9.964,31,31,31,0.3111,25.36,0.6405
2018,2,7.02,522.8,10.85,14,14,14,0.6619,47.78,1.246
2018,3,13.81,720.4,14.29,31,31,31,0.9101,49.3,1.169
2018,4,19.28,897.1,17.06,30,30,30,1.296,59.42,1.321
2018,5,24.35,1016,18.12,31,31,31,1.473,61.45,1.31
2018,6,26.02,989,16.5,30,30,30,2.243,79.92,1.557
2018,7,34.72,1185,19.64,31,31,31,1.374,46.01,0.8868
2018,8,30.86,1039,17.41,31,31,31,1.5,50.64,1.013
2018,9,18.51,672.1,10.87,30,30,30,1.368,49.56,0.965
2018,10,13.93,584.1,10.51,31,31,31,0.9248,36.29,0.8237
2018,11,8.53,452.5,8.84,29,29,29,0.5306,27.65,0.6649
2018,12,5.952,368.1,7.674,30,30,30,0.2859,18.57,0.5237
2019,1,7.331,471.9,10.46,31,31,31,0.2866,17.36,0.4861
2019,2,9.971,489.5,10.01,28,27,28,0.8478,40.38,0.9306
2019,3,14.2,692.6,13.7,31,31,31,1.045,48.12,1.134
2019,4,20.83,925.9,17.51,30,30,30,1.358,59.24,1.32
2019,5,27.18,1119,20.26,30,30,30,1.582,62.06,1.308
2019,6,22.85,907.5,15.11,30,30,30,2.103,79.03,1.524
2019,7,23.74,831.6,12.98,31,31,31,1.883,59.28,1.118
2019,8,29.8,1001,16.63,31,31,31,1.669,55.77,1.076
2019,9,23.47,822.2,13.97,30,30,30,1.213,43.76,0.8955
2019,10,13.37,547.5,9.603,30,30,30,1.199,48.03,0.9923
2019,11,9.059,474.2,9.468,30,30,30,0.6309,33.62,0.7986
2019,12,5.369,341.2,6.944,31,31,31,0.4343,25.81,0.6691
2020,1,5.671,396,8.322,31,31,31,0.409,27.39,0.7104
2020,2,10.01,586,12.43,29,29,29,0.4831,29.89,0.7735
2020,3,13.81,698.9,13.9,31,31,31,1.106,55.42,1.297
2020,4,20.16,906.8,17.74,30,30,30,1.508,66.12,1.466
2020,5,25.6,953.6,17.37,31,31,31,1.837,70.7,1.506
2020,6,27.36,963.4,16.33,30,30,30,2.114,74.08,1.484
2020,7,21.43,713.2,11.31,31,31,15,1.487,49.73,1.563
2020,8,37.02,1215,-,31,31,-,1.012,31.74,-
2020,9,20.62,725.3,-,30,30,-,1.501,50.12,-
2020,10,12.6,517.3,-,30,30,-,0.9007,37.71,-
2020,11,8.628,468.3,9.715,24,24,19,0.5705,30.26,0.8527
2020,12,5.776,387.1,8.591,31,31,31,0.2838,20.46,0.5827
2021,1,6.748,420.7,9.540,31,31,31,0.47,26.17,0.73,0
2021,2,11.528,648.9,14.663,28,28,28,0.55,30.75,0.79,0
2021,3,15.560,733.1,15.050,31,31,31,0.94,48.10,1.15,0
2021,4,23.175,981.7,19.758,30,30,30,1.39,60.72,1.43,0
2021,5,23.576,905.2,16.626,31,31,31,1.72,65.16,1.41,0
2021,6,27.897,1025.0,18.102,30,30,30,1.57,56.98,1.22,0
2021,7,28.859,1004.1,17.366,31,31,31,2.28,75.95,1.53,0
2021,8,29.790,984.8,17.143,31,31,31,2.18,68.97,1.38,0
2021,9,18.574,703.6,12.431,30,30,30,1.41,51.59,1.11,0
2021,10,14.201,599.4,11.649,30,30,30,1.25,50.21,1.12,0
2021,11,8.824,518.2,11.252,30,30,30,0.46,23.99,0.59,0
2021,12,5.982,408.3,9.513,31,31,31,0.29,19.66,0.56,0
