year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2009,9,23.53,1020,15.85,29,29,29,1.691,71.22,1.245
2009,10,14.47,720.5,12.46,27,27,27,0.9521,42.88,0.8658
2009,11,8.158,485.1,8.622,30,30,30,0.6276,37.85,0.8051
2009,12,4.701,379.5,7.802,30,30,30,0.398,25.03,0.585
2010,1,4.603,372.2,8.149,30,30,30,0.3521,25.22,0.6703
2010,2,7.13,491.8,10.36,27,27,27,0.6419,39.85,0.9681
2010,3,9.254,553.9,11.36,30,30,30,0.9675,56.23,1.332
2010,4,15.18,812.4,15.92,30,30,30,1.105,56.6,1.295
2010,5,19.7,955.8,17.99,30,30,30,1.632,74.45,1.567
2010,6,17.74,825.5,14.26,29,29,29,1.682,76.91,1.563
2010,7,24.96,948.1,15.82,29,29,29,2.404,81.15,1.507
2010,8,30.61,1073,18.16,31,31,31,1.641,51.51,0.9562
2010,9,22.41,850.5,14.9,30,30,30,1.56,54.39,1.07
2010,10,13.59,600.8,11.37,25,25,25,0.9642,42.07,0.9397
2010,11,8.017,484.4,10.48,28,28,28,0.4409,22.98,0.5653
2010,12,5.054,349.1,7.704,30,30,30,0.3838,22.8,0.5887
2011,1,5.858,375.4,8.494,31,31,31,0.3741,21.03,0.5971
2011,2,8.605,515.5,10.68,27,27,27,0.7599,36.41,0.784
2011,3,13.11,719.6,14.43,24,24,24,1.148,58.47,1.324
2011,4,-,-,-,-,-,-,-,-,-
2011,5,-,-,-,-,-,-,-,-,-
2011,6,-,-,-,-,-,-,-,-,-
2011,7,-,-,-,-,-,-,-,-,-
2011,8,-,-,-,-,-,-,-,-,-
2011,9,-,-,-,-,-,-,-,-,-
2011,10,-,-,-,-,-,-,-,-,-
2011,11,-,-,-,-,-,-,-,-,-
2011,12,-,-,-,-,-,-,-,-,-
