year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2002,12,1.386,155,3.814,8,4,24,0.3445,25.41,0.4556
2003,1,2.726,-,4.602,1,-,23,-,-,0.3082
2003,2,4.973,354.7,7.399,8,7,26,0.7439,57.71,0.6089
2003,3,3.292,178.3,10.42,1,1,30,-,-,0.9209
2003,4,11.88,592.1,14.43,14,14,28,1.613,78.35,1.307
2003,5,15.79,766.6,18.66,23,23,31,1.099,46.11,1.052
2003,6,18.67,925.4,16.86,23,19,30,1.551,70.08,1.551
2003,7,16.3,1157,16.03,4,2,11,6.201,128.5,2.072
2003,8,-,-,-,-,-,-,-,-,-
2003,9,13.74,671.6,11.88,17,17,17,1.222,58.74,1.177
2003,10,9.067,499.2,9.905,28,28,28,0.552,28.88,0.6806
2003,11,4.121,276.1,5.697,29,29,30,0.451,24.55,0.594
2003,12,1.944,161.7,3.086,21,21,31,0.2609,19.34,0.3221
2004,1,2.214,212.6,4.825,21,21,31,0.2993,27.31,0.4736
2004,2,4.893,359.7,7.444,28,28,26,0.5291,30.67,0.7265
2004,3,9.972,564.6,12.11,31,31,31,0.5836,27.91,0.6887
2004,4,13.15,675,14.11,30,30,30,1.145,52.93,1.26
2004,5,18.88,842.1,16.66,31,31,31,1.424,61,1.419
2004,6,22,967.5,17.91,30,30,30,1.524,66.24,1.528
2004,7,25.73,1002,17.77,31,31,31,1.791,56.97,1.165
2004,8,26.8,803.4,15.53,31,31,31,1.468,45.82,1.035
2004,9,20.87,583.9,12.14,30,30,30,1.589,43.87,0.9959
2004,10,11.6,335.8,7.693,31,31,31,0.8542,23.7,0.6332
2004,11,7.349,231.3,4.735,7,29,29,0.8982,17.54,0.4583
2004,12,2.38,165.1,3.514,16,31,31,0.3799,16.76,0.3922
2005,1,2.018,161.7,3.526,28,28,31,0.3128,27.63,0.556
2005,2,3.703,-,6.09,28,-,28,0.2825,-,0.4489
2005,3,7.456,-,10.96,31,-,31,0.5876,-,0.8601
2005,4,10.78,599.5,15.32,5,24,30,1.52,48.89,1.239
2005,5,17.53,874,18.01,18,31,31,1.606,63.11,1.343
2005,6,19.17,978.6,17.5,30,30,30,1.321,63.25,1.297
2005,7,20.96,946.6,15.99,31,31,31,1.576,67.15,1.312
2005,8,22.43,999.2,17.32,31,31,31,1.016,42.05,0.8623
2005,9,14.65,720.5,13.21,29,29,29,1.139,54.75,1.176
2005,10,7.917,493.6,9.793,31,31,31,0.7041,41.47,0.9511
2005,11,2.979,287.6,5.76,30,30,30,0.3374,23.85,0.5364
2005,12,1.498,230.7,4.391,31,31,31,0.1266,17.42,0.3709
2006,1,1.531,218.5,3.908,31,31,31,0.1887,23.21,0.3841
2006,2,3.902,396.6,7.411,28,28,28,0.4468,34.96,0.7849
2006,3,6.382,590.5,11.71,31,31,31,0.5414,38.51,0.903
2006,4,9.184,645.8,12.95,20,20,18,1.216,69.01,1.607
2006,5,18.15,952.2,18.1,23,23,23,1.42,72.45,1.651
2006,6,17.08,903.4,15.99,30,30,30,1.316,62.54,1.283
2006,7,21.25,945.9,15.57,31,31,31,1.454,60,1.142
2006,8,23.6,1009,17.66,31,31,31,1.164,49.36,1.007
2006,9,16.07,793.5,14.56,30,30,30,0.9603,44.59,0.9461
2006,10,7.986,485.7,9.516,31,31,31,0.6427,35.75,0.8117
2006,11,2.915,260.5,5.177,30,30,30,0.3391,26.11,0.637
2006,12,1.657,185.2,3.621,31,31,31,0.1622,18.41,0.3946
2007,1,2.09,245,4.617,31,31,31,0.2122,20.76,0.4711
2007,2,4.432,420.6,8.255,28,28,28,0.4269,34.82,0.8106
2007,3,6.385,556.1,10.46,31,31,31,0.4079,34.11,0.7183
2007,4,11.23,772.1,15.58,30,30,30,0.8895,57.16,1.307
2007,5,15.79,887.6,16.93,31,31,31,1.336,67.1,1.435
2007,6,23.78,1188,21.51,28,28,28,1.355,63.51,1.312
2007,7,24.79,1140,19.75,31,31,31,1.548,66.37,1.321
2007,8,22.8,952.6,16.7,31,31,31,1.468,58.77,1.22
2007,9,15.59,690.3,12.31,30,30,30,1.165,51.92,1.1
2007,10,11.53,620,12.52,16,16,16,0.7864,39.77,0.8916
2007,11,-,-,-,-,-,-,-,-,-
2007,12,-,-,-,-,-,-,-,-,-
2008,1,2.182,216.2,3.411,8,8,8,0.4424,39.65,0.6215
2008,2,4.705,399.8,7.593,29,29,29,0.3877,30.62,0.5859
2008,3,9.247,626.6,12.57,31,31,31,0.6846,39.06,0.9459
2008,4,13.35,793.1,16.5,30,30,30,0.8762,45.43,1.139
2008,5,19.39,967.7,18.81,31,31,31,1.328,60.66,1.374
2008,6,23.7,1106,19.75,30,30,30,1.424,62.09,1.269
2008,7,21.71,959.1,16.17,31,31,31,1.316,56.01,1.114
2008,8,20.05,904.9,15.53,31,31,31,1.51,67.51,1.367
2008,9,15.29,777.2,14.55,29,29,29,1.101,51.82,1.109
2008,10,8.148,515.8,10.35,31,31,31,0.5989,32.42,0.7477
2008,11,3.179,282.7,5.866,30,30,30,0.3278,25.83,0.6327
2008,12,1.796,203.1,4.307,31,31,31,0.161,16.35,0.3902
2009,1,2.151,249.8,5.048,31,31,31,0.2219,23.73,0.5509
2009,2,3.887,371.5,7.136,28,28,28,0.3628,31.19,0.667
2009,3,7.001,598.8,11.82,31,31,31,0.4016,32.93,0.7947
2009,4,12.83,839.2,17.49,30,30,30,0.8203,51.82,1.251
2009,5,16.79,930.7,18.01,31,31,31,1.346,71.85,1.582
2009,6,18.88,960.5,16.98,30,30,30,1.265,58.92,1.228
2009,7,18.96,884.9,14.91,30,30,30,1.388,63.94,1.255
2009,8,18.75,856.9,14.62,31,31,31,1.329,57.12,1.116
2009,9,14.37,758.1,14.08,30,30,30,0.841,42.5,0.9369
2009,10,8.027,524.9,10.49,30,30,30,0.5574,32.62,0.7289
2009,11,3.073,272.1,5.491,29,29,29,0.2992,25.29,0.6268
2009,12,1.523,181.7,3.61,31,31,31,0.1541,15.64,0.3314
2010,1,1.985,259.9,4.844,31,31,31,0.185,20.51,0.4412
2010,2,4.322,433.2,8.649,28,28,28,0.4165,31.92,0.7239
2010,3,6.646,569.5,11.13,31,31,31,0.4991,42.16,0.945
2010,4,9.622,699.2,14.02,30,30,30,0.7476,45.41,1.094
2010,5,14.87,904.2,16.91,31,31,31,1.373,76.53,1.609
2010,6,19.81,1068,19.12,30,30,30,1.325,69.73,1.442
2010,7,19.09,932.2,15.37,31,31,31,1.2,53.03,0.9918
2010,8,19.14,893.7,15.14,15,15,15,2.385,103.5,1.987
2010,9,-,-,-,-,-,-,-,-,-
2010,10,-,-,-,-,-,-,-,-,-
2010,11,-,-,-,-,-,-,-,-,-
2010,12,-,-,-,-,-,-,-,-,-
