year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2006,2,7.719,421.8,10.06,28,28,28,0.7037,38.1,1.063
2006,3,11.02,603.4,14.41,31,31,31,0.8881,45.38,1.244
2006,4,13.92,700.3,15.58,30,30,30,1.114,52.99,1.355
2006,5,17.04,764.8,14.96,30,30,30,1.281,61.72,1.501
2006,6,16.85,776.8,15.03,30,30,30,1.205,55.56,1.328
2006,7,21.55,799.1,14.25,31,31,31,1.784,63.43,1.345
2006,8,25.7,979,19.06,30,30,30,1.057,39.69,0.9332
2006,9,16.23,669.9,12.84,29,29,29,1.264,50.72,1.128
2006,10,12.65,563.4,12.07,31,31,31,0.7645,33.99,0.8897
2006,11,7.212,399.6,9.359,30,30,30,0.4881,24.98,0.7122
2006,12,5.044,315.2,7.813,31,31,31,0.3048,19.33,0.5876
2007,1,5.907,375.8,9.482,31,31,31,0.3372,19.11,0.5966
2007,2,9.01,511.8,12.87,28,28,28,0.5701,29.26,0.8151
2007,3,13.45,671.3,16.22,31,31,31,0.8105,38.93,1.062
2007,4,16.28,749.4,16.86,30,30,30,1.084,47.92,1.253
2007,5,20.95,910.6,19.4,31,31,31,1.371,57.69,1.396
2007,6,24.09,954.9,18.61,29,29,29,1.693,65.65,1.475
2007,7,21.8,791.8,14.64,30,30,30,1.714,63.17,1.387
2007,8,28.23,1029,19.98,31,31,31,1.038,38.07,0.8971
2007,9,19.05,709.1,13.51,30,30,30,1.191,43.94,0.9915
2007,10,12.69,539.9,11.45,31,31,31,0.7745,33.35,0.8724
2007,11,7.612,387.5,9.018,30,30,30,0.4864,24.51,0.7054
2007,12,4.785,317.7,7.961,31,31,31,0.2893,18.36,0.5663
2008,1,5.606,355,9.038,31,31,31,0.3663,22.86,0.7044
2008,2,9.663,524.6,13.24,29,29,29,0.6265,32.08,0.9541
2008,3,13.56,673,16.24,31,31,31,0.8482,38.85,1.032
2008,4,18.8,833.9,18.56,30,30,30,1.373,55.89,1.365
2008,5,21.71,858.3,17.68,30,30,30,1.393,57.29,1.442
2008,6,18.09,724.2,13.76,30,30,30,1.439,59.89,1.392
2008,7,27.87,1015,20.06,28,28,28,1.509,53.69,1.191
2008,8,24.45,900,17.55,29,29,29,1.449,50.98,1.08
2008,9,17.29,683.8,13.53,30,30,30,1.326,52.5,1.222
2008,10,12.16,522.3,11.18,31,31,31,0.8175,34.51,0.8877
2008,11,8.042,397.6,9.515,26,26,26,0.5942,29.29,0.8283
2008,12,6.055,350.7,9.213,31,31,31,0.3535,20.08,0.6206
2009,1,6.299,384.3,9.863,31,31,31,0.3407,19.84,0.6179
2009,2,9.699,484.8,12.14,28,28,28,0.5179,26.6,0.7962
2009,3,12.53,563.7,14.46,30,30,30,1.025,42.76,1.245
2009,4,20,845.4,20.04,30,30,30,1.253,52.36,1.404
2009,5,20.64,819.9,17.45,31,31,31,1.586,61.11,1.509
2009,6,23.22,907.1,18.19,29,29,29,1.399,56.21,1.336
2009,7,19.67,804.8,14.38,30,30,30,1.554,59.45,1.256
2009,8,22.33,931.7,17.92,31,31,31,1.027,42.45,0.9831
2009,9,16.24,747.3,15.16,30,30,30,1.074,48.57,1.16
2009,10,10.68,544.4,12.1,30,30,30,0.8329,43.13,1.107
2009,11,6.738,401.1,9.368,30,30,30,0.4635,27.19,0.7826
2009,12,4.481,348,8.871,31,31,31,0.2541,16.76,0.5097
2010,1,4.608,367.2,9.525,31,31,31,0.3203,23.6,0.7243
2010,2,6.395,446.5,10.83,28,28,28,0.5329,35.44,0.9889
2010,3,9.398,544.6,12.88,31,31,31,0.8379,48.53,1.329
2010,4,13.67,715.5,15.88,30,30,30,1.198,62.73,1.621
2010,5,18.77,944.1,20.25,31,31,31,1.286,64.55,1.561
2010,6,18.37,867.5,16.74,30,30,30,1.31,61.85,1.469
2010,7,21.79,949.7,18.08,30,30,30,1.667,71.26,1.573
2010,8,22.87,959.8,18.33,31,31,31,1.047,42.8,0.9642
2010,9,17.47,800.1,16.09,30,30,30,1.226,53.98,1.212
2010,10,10.67,521.3,10.86,31,31,31,0.8525,42.87,1.032
2010,11,6.971,445,10.99,30,30,30,0.3669,22.19,0.6506
2010,12,4.544,345.7,8.938,31,31,31,0.2149,15.44,0.4966
