year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2003,2,8.397,466.4,11.33,27,27,27,0.7812,37.51,1.06
2003,3,12.46,617.1,14.6,31,31,31,0.9864,47.64,1.265
2003,4,17.61,738,16.01,30,30,30,1.377,54.82,1.394
2003,5,20.65,847.9,17.9,31,31,31,1.505,59.59,1.465
2003,6,18.99,767.6,15.4,30,30,30,1.79,73.12,1.75
2003,7,21.82,808.4,15.22,31,31,31,1.775,63.21,1.376
2003,8,31.22,925.7,18.64,5,28,29,2.238,53.81,1.241
2003,9,-,936.3,19.82,-,30,30,-,38.67,0.9072
2003,10,14.16,655.4,15.06,30,31,31,0.7349,31.95,0.8504
2003,11,7.593,377.4,8.599,30,30,30,0.5975,29.9,0.8636
2003,12,5.777,335.6,8.495,30,31,31,0.3989,22.35,0.6844
2004,1,6.348,395.3,10.02,27,25,25,0.3661,23.26,0.7182
2004,2,9.775,496.1,12.43,29,29,29,0.7329,34.63,0.9759
2004,3,12.96,629.1,14.73,31,31,31,1.104,46.6,1.253
2004,4,19.93,865.7,19.91,30,30,30,1.029,45.32,1.208
2004,5,18.13,766.1,16.09,31,31,31,1.557,64.5,1.608
2004,6,24.51,1003,21.09,30,30,29,1.533,63.32,1.527
2004,7,29.59,1159,23.38,31,31,31,1.167,39.92,0.8853
2004,8,23.52,921.6,18.11,28,28,28,1.25,49.09,1.097
2004,9,17.16,718.9,14.49,30,30,30,1.178,49.6,1.137
2004,10,13.27,600.6,13.57,31,31,31,0.9931,43.79,1.134
2004,11,8.692,470.9,11.67,28,28,28,0.4485,23.19,0.6819
2004,12,5.545,359,9.207,30,30,30,0.3343,21.01,0.6537
2005,1,4.543,310.5,7.488,29,27,27,0.3688,24.31,0.7247
2005,2,7.011,413,9.83,28,27,27,0.6278,37.75,1.092
2005,3,11.1,603.9,14.35,31,31,31,0.9491,46.91,1.267
2005,4,17.61,854.4,19.6,30,30,30,0.9775,48.69,1.284
2005,5,21.57,964.3,21.18,31,31,31,1.275,56.12,1.418
2005,6,23.33,984.6,20.37,30,30,30,1.068,43.55,1.073
2005,7,20.57,828.6,16.5,31,31,31,1.773,68.78,1.587
2005,8,24.31,954.7,18.92,31,31,31,1.196,45.27,1.045
2005,9,19.58,809.3,16.66,24,24,24,1.369,54.82,1.249
2005,10,13.76,646.7,14.22,30,30,30,0.7427,34.13,0.8316
2005,11,8.376,458.6,11.38,27,27,27,0.4737,21.45,0.6136
2005,12,4.463,313.2,7.97,29,29,29,0.3133,20.63,0.6456
2006,1,4.87,338.7,8.696,30,30,30,0.3798,24.39,0.7775
2006,2,8.232,455.3,11.03,26,26,26,0.7104,38.31,1.108
2006,3,11.17,616.9,15.06,31,31,31,0.9588,49.53,1.344
2006,4,14.23,721.7,16.48,28,28,28,1.292,63.36,1.629
2006,5,16.96,778.7,16.49,28,28,29,1.221,57.21,1.419
2006,6,17.72,804.1,16.5,30,30,30,1.078,49.99,1.275
2006,7,24.56,949,18.41,29,29,29,2.21,79.09,1.721
2006,8,24.6,997.6,20.24,31,31,31,1.212,46.51,1.058
2006,9,15.59,748.2,15.6,23,23,23,1.115,54.24,1.366
2006,10,12.38,660.9,15.52,23,23,23,0.5234,26.16,0.721
2006,11,6.552,403.1,9.456,30,30,30,0.5128,30,0.8492
2006,12,4.481,310.7,7.96,29,29,29,0.3474,23.4,0.7477
2007,1,4.738,333.6,8.538,31,31,31,0.3569,23.2,0.7256
2007,2,7.919,492.4,12.23,28,28,28,0.6616,38.33,1.058
2007,3,12.36,660.4,15.79,30,30,30,0.9625,50.81,1.359
2007,4,14.45,754.1,17.39,30,30,30,1.083,53.42,1.381
2007,5,18.93,905.6,20.69,31,31,31,1.266,56.03,1.431
2007,6,18.42,821,16.54,28,28,28,1.312,59.96,1.458
2007,7,19.5,803.4,16.01,30,30,30,1.65,66.08,1.557
2007,8,25.83,1056,21.22,30,30,31,1.232,47.59,1.04
2007,9,20.94,898.2,18.55,30,30,30,0.8175,32.14,0.7593
2007,10,13.78,668,14.94,28,28,28,0.8183,37.27,0.9433
2007,11,8.237,447.4,11.13,30,30,30,0.4811,26.51,0.7708
2007,12,4.485,303.8,7.836,30,30,30,0.3195,20.26,0.6387
2008,1,4.874,320.3,8.223,31,31,31,0.3973,24.55,0.7648
2008,2,8.593,500.1,12.89,29,29,29,0.6271,32.55,0.9483
2008,3,11.37,633.8,15.49,30,30,30,0.9264,46.4,1.228
2008,4,15.51,761.8,17.38,30,30,30,1.23,57.24,1.468
2008,5,20.05,904.4,19.84,31,31,31,1.431,61.51,1.544
2008,6,15.92,700.5,13.71,30,30,30,1.617,68.67,1.566
2008,7,28.44,1144,23.14,31,31,31,0.9652,36.77,0.8596
2008,8,22.19,931.9,18.76,31,31,31,1.205,46.01,1.045
2008,9,15.36,718.8,14.63,29,29,29,1.298,58.68,1.337
2008,10,11.43,582.7,12.81,31,31,31,0.7643,37.49,0.9731
2008,11,5.703,354.1,8.243,30,30,30,0.425,25.42,0.7406
2008,12,4.825,313.7,8.118,30,30,30,0.3746,23.79,0.7143
2009,1,5.017,329.9,8.403,30,30,30,0.397,24.84,0.7593
2009,2,8.376,432.9,10.8,27,27,27,0.6975,35.21,1.032
2009,3,11.01,574.9,13.71,29,29,29,1.025,51.63,1.389
2009,4,17.22,842.5,19.64,30,30,30,1.029,49.19,1.332
2009,5,22.2,963.5,21.33,31,31,31,1.243,50.89,1.329
2009,6,20.54,860.3,17.93,30,30,30,1.543,65.46,1.573
2009,7,21.46,823.6,16.2,28,28,28,2.064,71.81,1.612
2009,8,27.45,1027,21.11,31,31,31,1.009,30.59,0.7604
2009,9,22.39,860.9,18.57,30,30,30,1.095,43.71,1.097
2009,10,13.74,569.2,12.92,30,30,30,0.8655,34.84,0.8879
2009,11,7.901,381.4,8.856,30,30,30,0.5707,27.47,0.7676
2009,12,5.032,303.2,7.637,30,30,30,0.3707,20.86,0.6481
2010,1,6.268,334.6,8.689,31,31,31,0.4755,25.32,0.7859
2010,2,9.346,466.1,11.42,28,28,28,0.7988,38.05,1.073
2010,3,11.59,525.1,12.47,31,31,31,1.212,53.81,1.457
2010,4,17.93,727.6,16.44,30,30,30,1.374,55.03,1.454
2010,5,23.3,885.9,19.52,31,31,31,1.603,59.68,1.514
2010,6,21.68,784.5,15.4,30,30,30,2.002,66.98,1.533
2010,7,26.94,884.5,17.41,31,31,31,2.148,66.32,1.496
2010,8,32.29,1015,20.18,29,29,29,1.451,44.23,0.9924
2010,9,24.89,819.3,16.77,30,30,30,1.458,47.51,1.122
2010,10,15.44,548.9,11.9,31,31,31,1.023,37.08,0.9509
2010,11,9.891,455.4,11.63,30,30,30,0.5459,21.32,0.6187
2010,12,5.752,308.7,7.944,30,30,30,0.4761,23.76,0.7315
2011,1,6.906,343.2,8.855,28,28,28,0.4498,21.81,0.6973
2011,2,9.888,483.2,12.06,28,28,28,0.7458,32.37,0.9233
2011,3,14.9,653.8,16.29,31,31,31,1.007,42.47,1.191
2011,4,20.52,832.5,19.2,30,29,30,1.266,49.09,1.326
2011,5,22.58,753.7,15.9,31,31,31,1.719,58.08,1.494
2011,6,23.33,727.3,14.03,30,30,30,2.703,74.91,1.626
2011,7,33.06,977,19.24,31,31,31,2.114,62.92,1.417
2011,8,30.97,920.7,18.21,31,31,31,1.878,53.41,1.187
2011,9,24.28,786.2,16.06,30,30,30,1.507,50.3,1.205
2011,10,15.6,554.6,12.12,29,29,29,1.08,39.64,1.064
2011,11,9.299,394.3,9.103,30,30,30,0.6219,25.72,0.7691
2011,12,6.063,326.6,8.568,29,30,30,0.3432,19.49,0.6523
2012,1,6.716,360.1,9.498,31,31,31,0.476,24.5,0.7632
2012,2,8.953,401.3,9.712,29,29,29,0.8484,36.98,1.083
2012,3,12.91,549.1,13.49,31,31,31,1.281,53.62,1.491
2012,4,-,-,-,-,-,-,-,-,-
2012,5,-,-,-,-,-,-,-,-,-
2012,6,-,-,-,-,-,-,-,-,-
2012,7,-,-,-,-,-,-,-,-,-
2012,8,-,-,-,-,-,-,-,-,-
2012,9,-,-,-,-,-,-,-,-,-
2012,10,-,-,-,-,-,-,-,-,-
2012,11,-,-,-,-,-,-,-,-,-
2012,12,-,-,-,-,-,-,-,-,-
