year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2008,4,19.54,875.5,16.55,30,30,30,1.612,69.08,1.479
2008,5,21.72,914.9,16.64,31,31,31,1.671,71.56,1.534
2008,6,14.79,613.6,9.791,30,30,30,1.716,69.07,1.324
2008,7,34.02,1309,22.62,31,31,31,1.115,42.27,0.8478
2008,8,22.47,958.6,16.09,30,30,30,1.663,67.92,1.306
2008,9,16.3,743.1,12.62,29,29,29,1.66,74.93,1.424
2008,10,11.36,569.2,10.16,31,31,31,0.9584,46.37,1.005
2008,11,7.621,446.1,9.016,30,30,30,0.5744,33.78,0.8113
2008,12,6.824,444.4,9.672,30,30,30,0.3447,22.71,0.6082
2009,1,6.689,445.2,9.814,31,31,31,0.4326,28.08,0.7607
2009,2,9.518,506.5,10.59,28,28,28,0.7961,41.92,1.038
2009,3,11.82,614.5,12.27,31,31,31,1.114,56.24,1.312
2009,4,20.17,1009,19.7,30,30,30,1.056,51.55,1.212
2009,5,24.64,1130,20.85,31,31,31,1.166,51.4,1.111
2009,6,20.01,893,15.58,30,30,30,1.648,69.51,1.427
2009,7,25.8,1037,17.4,31,31,31,1.662,60.51,1.181
2009,8,25.55,998.6,17.12,30,30,30,1.512,56.94,1.105
2009,9,19.97,857.4,15.33,29,29,29,1.025,44.14,0.951
2009,10,12,586,11.25,31,31,31,1.048,50.58,1.102
2009,11,7.57,419.3,8.28,30,30,30,0.7091,38.85,0.9133
2009,12,6.663,444.7,9.778,31,31,31,0.2937,19.42,0.5459
2010,1,6.499,430,9.162,25,25,25,0.3785,25.28,0.7059
2010,2,7.107,424.8,7.925,19,19,19,1.012,54.94,1.264
2010,3,11.59,620.8,12.64,31,31,31,1.189,61.7,1.414
2010,4,14.88,739.3,13.87,30,30,30,1.445,70.95,1.566
2010,5,19.76,963.3,17.59,31,31,31,1.463,71.38,1.516
2010,6,15.24,697,11.36,30,30,30,1.968,84.67,1.595
2010,7,25.37,1030,17.03,31,31,31,1.431,55.93,1.088
2010,8,27.72,1094,18.43,31,31,31,0.9212,38.94,0.8027
2010,9,23.64,982.2,17.14,26,26,26,1.281,49.73,0.9874
2010,10,11.06,527.4,9.453,31,31,31,1.033,49.51,1.057
2010,11,8.477,503.8,10.33,29,30,30,0.5094,28.72,0.7245
2010,12,6.019,403.9,8.773,31,31,31,0.3562,23.48,0.6312
2011,1,7.209,462.6,10.48,31,31,31,0.3487,22.14,0.6432
2011,2,-,-,-,-,-,-,-,-,-
2011,3,-,-,-,-,-,-,-,-,-
2011,4,-,-,-,-,-,-,-,-,-
2011,5,-,-,-,-,-,-,-,-,-
2011,6,-,-,-,-,-,-,-,-,-
2011,7,-,-,-,-,-,-,-,-,-
2011,8,-,-,-,-,-,-,-,-,-
2011,9,-,-,-,-,-,-,-,-,-
2011,10,-,-,-,-,-,-,-,-,-
2011,11,-,-,-,-,-,-,-,-,-
2011,12,-,-,-,-,-,-,-,-,-
