﻿year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2006,8,39.24,1412,22.86,31,31,31,1.463,46.59,0.8774
2006,9,27.75,1062,16.91,26,26,26,1.32,53.59,1.088
2006,10,26.33,1086,18.54,29,29,29,0.8433,31.8,0.6671
2006,11,13.83,632.4,10.44,30,30,30,1.09,50.05,0.9978
2006,12,12.06,544.8,9.14,31,31,31,0.7982,38.69,0.7962
2007,1,13.16,580.4,9.807,31,31,31,0.8514,39.56,0.863
2007,2,17.34,757.1,13.53,28,28,28,1.296,52.94,1.098
2007,3,17.78,683.9,11.59,28,28,28,1.585,58.6,1.145
2007,4,22.64,883.5,14.51,30,30,30,2.088,77.35,1.429
2007,5,32.83,1229,20.05,30,30,30,1.847,66.81,1.295
2007,6,37.62,1351,21.01,30,30,30,2.519,81.71,1.482
2007,7,45.55,1557,25.01,31,31,31,0.8328,30.82,0.6366
2007,8,34.62,1202,18.57,31,31,31,2.134,73.35,1.352
2007,9,30.08,1107,17.48,30,30,30,1.863,65.49,1.161
2007,10,23.57,930.6,15.36,31,31,31,1.247,47.94,0.9135
2007,11,13.68,594.5,9.56,30,30,30,1.025,46.31,0.9532
2007,12,12.59,577.4,9.782,30,30,30,0.7298,35.05,0.7057
2008,1,12.05,513.9,8.126,31,31,31,0.8737,40.42,0.8363
2008,2,12.44,474.5,7.153,29,29,29,1.116,41.44,0.765
2008,3,21.37,839.8,14.88,31,31,31,1.691,63.63,1.318
2008,4,25.02,911.8,14.44,30,30,30,1.798,60.92,1.153
2008,5,32.24,1183,18.76,31,31,31,2.027,72.72,1.382
2008,6,39.03,1371,21.25,30,30,30,2.25,74.57,1.391
2008,7,41.31,1438,22.84,31,31,31,2.255,77.33,1.417
2008,8,41.53,1462,23.69,31,31,31,1.366,39.95,0.7441
2008,9,27.02,995.7,15.45,22,22,22,2.303,83.3,1.581
2008,10,27,1071,17.8,31,31,31,1.014,40.02,0.8077
2008,11,16.5,679,10.95,30,30,30,1.156,47.76,0.9148
2008,12,13.42,612.5,10.52,31,31,31,0.8255,39.14,0.8324
2009,1,13.86,618.1,10.68,31,31,31,0.9465,42.73,0.8488
2009,2,21.39,835.3,14.13,28,28,28,1.239,46.37,0.9326
2009,3,21.66,840.5,14.11,31,31,31,1.634,62.35,1.233
2009,4,22.39,899.6,14.22,30,30,30,1.719,69.53,1.346
2009,5,35.3,1390,23.28,31,31,31,1.709,64.83,1.318
2009,6,41.41,1550,24.61,30,30,30,0.9786,30.72,0.6012
2009,7,34.8,1535,23.86,7,29,29,4.674,50.07,0.923
2009,8,39.88,1363,21.2,8,31,31,3.53,80.17,1.388
2009,9,34.71,1284,20.01,30,30,30,1.134,44.6,0.8605
2009,10,21.68,858.3,13.09,30,31,31,1.501,53.42,0.9838
2009,11,17.61,724.9,11.12,28,29,29,0.787,34.07,0.6639
2009,12,11.94,577.6,9.625,30,31,31,0.8853,43.53,0.8552
2010,1,12.89,541.7,9.21,31,31,31,1.036,41.96,0.8902
2010,2,16.93,646.3,11.29,27,27,27,1.569,59.7,1.229
2010,3,22.79,837.4,15.4,31,31,31,1.724,62.07,1.224
2010,4,21.22,759.6,12.35,30,30,30,1.904,68.32,1.271
2010,5,31.83,1151,18.66,23,23,23,2.265,79.86,1.507
2010,6,-,1310,20.49,-,30,30,-,63.08,1.181
2010,7,33.38,1354,21.38,18,31,31,2.792,69.26,1.25
2010,8,34.73,1259,19.91,31,31,31,2.143,77.86,1.406
2010,9,32.75,1216,20.28,29,29,28,1.462,52,0.9611
2010,10,18.48,728.7,11.52,31,31,31,1.572,60.26,1.1
2010,11,14.31,618.9,10.49,30,30,30,0.796,35.88,0.8067
2010,12,12.02,548.6,10.19,31,31,31,0.7277,33.42,0.7476
2011,1,8.965,374.7,6.024,31,31,31,0.7724,33,0.6646
2011,2,15.25,625.9,11.01,28,28,28,1.345,55.39,1.166
2011,3,14.87,574.2,9.401,30,31,30,1.634,61.59,1.205
2011,4,27.09,1043,18.44,30,30,30,1.562,59.97,1.254
2011,5,28.56,1016,15.65,31,31,31,2.041,74.61,1.377
2011,6,38.42,1392,22.19,30,30,30,1.839,66.28,1.24
2011,7,42.3,1496,24.21,31,31,31,1.008,36.38,0.7236
2011,8,38.53,1373,22.24,31,31,31,1.423,48.81,0.953
2011,9,30.21,1174,19.59,30,30,30,1.341,51.9,1.014
2011,10,17.87,683.9,11.78,30,30,30,1.321,49.91,0.9955
2011,11,13.67,560.2,9.788,30,30,30,1.029,41.67,0.9053
2011,12,8.973,379.5,6.532,31,31,31,0.7183,30.41,0.7179
2012,1,10.16,399.7,6.924,31,31,31,0.7041,26.88,0.5768
2012,2,12.48,457.3,7.785,29,29,29,1.065,39.45,0.8272
2012,3,23.19,805.9,15.6,31,31,31,1.757,59.75,1.307
2012,4,25.21,921,16.68,30,30,30,1.356,47.08,0.9629
2012,5,30.46,1149,21.49,7,7,7,2.927,110.7,2.501
2012,6,-,-,-,-,-,-,-,-,-
2012,7,35.42,1279,22.23,26,26,26,0.9401,39.79,0.8533
2012,8,29.29,1046,17.95,31,31,31,1.817,63.65,1.233
2012,9,27.15,1054,18.71,29,30,29,1.611,57.55,1.206
2012,10,20.1,835.8,15.63,31,31,31,1.062,45.18,1.006
2012,11,10.74,476.8,8.45,30,30,30,0.8981,40.06,0.9101
2012,12,9.406,419.8,7.629,31,31,31,0.7921,35.95,0.8235
2013,1,12.01,512.3,9.915,31,31,31,0.9654,42.49,1.008
2013,2,18.03,671.9,12.46,28,28,28,1.211,43.61,1.006
2013,3,19.87,745.8,14.07,31,31,31,1.415,51.71,1.107
2013,4,17.91,677.9,12.17,30,30,30,1.664,59.49,1.234
2013,5,27.47,1029,17.4,31,31,31,1.787,61.89,1.216
2013,6,34.43,1246,21.65,30,30,30,1.607,55.56,1.138
2013,7,34.81,1279,22.66,31,31,31,1.745,64.56,1.297
2013,8,31.51,1131,19.54,31,31,31,2.002,71.96,1.44
2013,9,28.43,1089,19.39,30,30,30,1.161,43.64,0.9594
2013,10,19.77,825,15.12,31,31,31,1.212,46.67,0.9808
2013,11,13.25,577,10.55,30,30,30,1.038,42.21,0.8948
2013,12,7.559,351.8,6.314,31,31,31,0.7747,36.93,0.8765
2014,1,12.31,573.1,11.64,31,31,31,0.7739,35.28,0.8352
2014,2,16.01,658.3,12.3,28,28,28,1.266,52.45,1.16
2014,3,18.19,706.5,13.36,31,31,31,1.439,54.36,1.196
2014,4,24.86,985.3,18.53,30,30,30,1.323,52.24,1.162
2014,5,26.93,1021,17.12,30,30,30,1.641,59.59,1.18
2014,6,32.34,1199,20.41,30,30,30,1.757,57.95,1.143
2014,7,38.09,1345,23.35,31,31,31,1.23,43.56,0.9035
2014,8,35.59,1270,22.22,31,31,31,1.308,42.45,0.8872
2014,9,31.87,1161,20.96,30,30,30,0.7919,31.17,0.6645
2014,10,21.42,862.8,16.41,31,31,31,0.7986,30.85,0.6797
2014,11,14.54,637.4,12.27,30,29,30,0.8927,42.37,0.8961
2014,12,8.496,385.2,7.145,31,30,31,0.643,32.19,0.6737
2015,1,10.68,484.8,8.873,31,31,31,0.7449,35.85,0.805
2015,2,14.75,609.3,11.2,28,27,28,1.366,58.09,1.163
2015,3,17.15,686.8,12.12,31,31,31,1.372,56.27,1.213
2015,4,24.75,972.4,16.71,30,30,30,1.526,58.09,1.177
2015,5,28.06,1065,17.63,31,31,31,1.821,67.14,1.339
2015,6,41,-,24.27,6,-,6,1.069,-,0.5756
2015,7,37.59,-,21.28,30,-,30,1.516,-,0.9574
2015,8,35.76,971.4,19.75,31,14,31,2.16,87.67,1.28
2015,9,30.91,1015,19.05,30,30,30,1.428,46.91,1.004
2015,10,24.89,855.1,16.14,31,31,31,1.328,41.14,0.9263
2015,11,17.6,670.8,12.68,30,30,30,0.9477,34.74,0.7818
2015,12,9.514,379.1,6.719,31,31,31,0.7862,31.64,0.7171
2016,1,10.31,349.2,6.185,31,31,31,0.8781,29.97,0.688
2016,2,15.84,475.5,9.023,29,29,29,1.416,44.86,1.075
2016,3,21.95,630.2,12.18,31,31,31,1.78,50.95,1.157
2016,4,31.79,876.9,16.86,30,30,30,2.032,50.76,1.074
2016,5,40.84,1099,19.9,31,31,31,2.055,50.4,1.085
2016,6,48.63,1258,23.02,30,30,30,2.32,52.91,1.141
2016,7,51.17,1300,23.86,31,31,31,1.297,32.95,0.7539
2016,8,44.23,1172,21.28,31,31,31,1.729,46.51,1.019
2016,9,33.31,876.1,15.61,30,30,30,2.35,60.48,1.225
2016,10,32.59,890.7,16.69,31,31,31,1.222,32.4,0.7545
2016,11,18.79,585.6,10.88,30,30,30,1.112,38.21,0.8795
2016,12,14.55,479.7,8.972,31,31,31,0.9113,32.14,0.7846
2017,1,14,516.4,9.898,31,31,31,0.9111,34.94,0.8634
2017,2,15.38,539.5,10.04,28,28,28,1.155,40.63,0.9496
2017,3,20.66,694.9,13.61,31,31,31,1.634,56.32,1.305
2017,4,26.17,881.5,16.79,30,30,30,1.979,62.93,1.41
2017,5,30.78,996.1,17.71,31,31,31,1.922,59.24,1.251
2017,6,38.17,1148,20.52,30,30,30,2.513,71.41,1.508
2017,7,40.32,1221,21.92,31,31,31,2.022,59.98,1.268
2017,8,43.53,1314,24.32,31,31,31,0.8222,23.73,0.554
2017,9,34.83,1088,20.22,30,30,30,1.887,55.24,1.138
2017,10,23.86,831.7,15.36,31,31,31,1.287,42.75,0.9265
2017,11,14.37,532.1,9.404,30,30,30,1.116,40.31,0.875
2017,12,10.23,421,7.786,31,31,31,0.749,31.57,0.7588
2018,1,10.85,419.7,7.526,31,31,31,0.7654,30.93,0.7473
2018,2,14.24,478.6,8.818,28,28,28,1.467,48.17,1.084
2018,3,28.76,900,17.85,31,31,31,1.446,44.72,1.028
2018,4,30.19,939.5,17.94,30,30,30,2.101,62.28,1.379
2018,5,40.13,1214,22.83,31,31,31,1.816,54.37,1.173
2018,6,41.78,1165,20.75,30,30,30,2.084,55.88,1.173
2018,7,41.7,1176,21.4,31,31,31,2.14,58.95,1.229
2018,8,39.04,1075,19.47,31,31,31,2.626,69.04,1.404
2018,9,38.47,1064,19.38,28,28,28,1.93,52.78,1.133
2018,10,26.04,783.3,14.61,31,31,31,1.495,45,0.9867
2018,11,22.03,702.4,13.68,30,30,30,1.004,33.62,0.8132
2018,12,15.12,476.8,8.719,31,31,31,0.8742,31.32,0.7541
2019,1,18.19,467.7,8.676,31,31,31,1.449,38.25,0.9011
2019,2,31.11,709.5,13.4,27,27,27,1.721,39.8,0.946
2019,3,26.77,610.3,11.62,31,31,31,2.399,53.81,1.216
2019,4,35.81,853.3,16.26,30,30,30,2.841,64.8,1.415
2019,5,39.44,939.7,16.76,30,30,30,2.556,60.25,1.298
2019,6,43.5,1020,17.62,29,29,29,2.732,60.09,1.255
2019,7,54.11,1197,21.41,31,31,31,2.624,56.95,1.205
2019,8,53.63,1189,21.39,31,31,31,2.032,44.77,0.9622
2019,9,41.21,915.9,16.32,30,30,30,2.767,61.67,1.294
2019,10,33.94,869.8,16.64,31,31,31,1.561,37.8,0.8935
2019,11,22.8,624.3,11.92,30,30,30,1.446,40.72,0.9544
2019,12,17.99,508,9.851,31,31,31,1.186,36.22,0.88
2020,1,16.37,543.4,10.69,31,31,31,1.004,33.83,0.8367
2020,2,24.6,748,15.11,29,29,29,1.432,43.4,1.013
2020,3,23.44,686.8,13.21,31,31,31,1.838,52.81,1.192
2020,4,26.51,789.6,15.15,30,30,30,2.093,62.29,1.426
2020,5,36.22,1003,17.98,31,31,31,2.251,58.67,1.257
2020,6,48.45,1270,23.36,30,30,30,2.198,56.96,1.158
2020,7,49.84,1267,23.09,31,31,31,1.879,45.99,0.9945
2020,8,40.58,1054,19.19,31,31,31,2.735,69.03,1.395
2020,9,36.28,1018,18.1,30,29,30,1.66,42.66,1.046
2020,10,29.93,949.4,16.01,31,31,31,1.073,35.1,0.7278
2020,11,20.48,712.6,12.28,30,30,30,1.222,43.01,0.8946
2020,12,12.54,435.9,6.785,31,31,31,0.8899,31.65,0.6227
2021,1,-9999.000,-9999.0,-9999.000,-9999,-9999,-9999,-9999.00,-9999.00,-9999.00,0
2021,2,24.37,857.2,15.66,28,28,28,1.198,42.29,0.9558
2021,3,31.951,850.9,14.942,31,31,31,2.15,55.41,1.15,0
2021,4,39.752,1082.9,18.543,29,29,29,2.57,68.57,1.32,0
2021,5,55.010,1417.1,23.078,31,31,31,1.75,43.91,0.86,0
2021,6,46.344,1174.4,17.980,30,30,30,2.86,67.93,1.24,0
2021,7,57.301,1434.0,23.199,31,31,31,2.29,58.40,1.11,0
2021,8,53.169,1307.1,20.819,31,31,31,2.16,50.77,1.00,0
2021,9,48.682,1254.4,20.692,30,30,30,2.20,54.27,1.01,0
2021,10,32.197,902.7,14.723,31,31,31,1.53,43.77,0.89,0
2021,11,20.515,622.1,10.039,30,30,30,1.38,43.03,0.89,0
2021,12,18.763,594.5,10.196,31,31,31,1.02,34.86,0.75,0
